Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 14:27:00,279960,3NK8NBFC63yRkq4nMhxhJUXBDJB4BqPKWt3vLuQTv8aaY1Qqo8tX,B62qmnzoxuxhyHFW5tyrP4AGyVajDLnFJCLenzxaMkEUAkyfhRmdj7t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZtrahB2T21gu7VVYnA1J5asrH9F1kBEeNaFNxaZgV6ddckRVJN,0.030000000,197.662930471,,PAYMENT
2023-08-19 13:39:00,279951,3NLEn2SYsHXmvdacfmQDhsPZQn5WHeNGM22eFRTcxZJJiafHJhJf,B62qnsfnfENy7fy4JCk8Q5kW6nZizJ41RoU3PNHSmjWa3zDJmVHBX4S,B62qmnzoxuxhyHFW5tyrP4AGyVajDLnFJCLenzxaMkEUAkyfhRmdj7t,9,CkpYRAX7Sm6WNJdeopedE372SKXaivzBsszrHNZtzHsTpgonP8inD,0.200100000,197.692930471,,PAYMENT
2022-12-13 13:51:00,206503,3NLPRpBRfsmCuhT6yxzqiNUkyqweMqydjNx3Ud8WGLQbkXDrkPSM,B62qmnzoxuxhyHFW5tyrP4AGyVajDLnFJCLenzxaMkEUAkyfhRmdj7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYyFTNerZMtDSeQagp8ymNYaRudwgnEBDAmco2UCgLnaxzmAiNJ,0.100000000,5999.900000000,,PAYMENT
2022-12-13 13:03:00,206492,3NLoYEMZkvRobNp11rs8DTbYqFcDVMEBurqjRt6yCA359za8inyT,B62qnsfnfENy7fy4JCk8Q5kW6nZizJ41RoU3PNHSmjWa3zDJmVHBX4S,B62qmnzoxuxhyHFW5tyrP4AGyVajDLnFJCLenzxaMkEUAkyfhRmdj7t,8,CkpZ3reknh2a3chKQbwyPqaTf4F7sfg4TQ83zcxyLEB3tYBJC6jZD,0.010100000,6000.000000000,,PAYMENT
2022-12-12 22:48:00,206334,3NKZ6RMWGL9NYg7BhQNwhVsLF62VGCoi4KBCDU5ahmha9TwShHWt,B62qmnzoxuxhyHFW5tyrP4AGyVajDLnFJCLenzxaMkEUAkyfhRmdj7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWvLEDvJ3AFhdYju25Uj55eUkMLHPrk6dNfjx3h9mCsn9TCnep,0.007500000,1684.992500000,,PAYMENT
2022-12-12 21:48:00,206322,3NLH7fDwnWHVtgK8siQWdxUwaG9Jvin6ybRujhjHgxUvUYTPspfX,B62qnsfnfENy7fy4JCk8Q5kW6nZizJ41RoU3PNHSmjWa3zDJmVHBX4S,B62qmnzoxuxhyHFW5tyrP4AGyVajDLnFJCLenzxaMkEUAkyfhRmdj7t,7,CkpZmNyxMKBH2XDmLhXYPgVskKm38jeJNSSakYgVBQ5PunWFdmmzW,0.010100000,385.000000000,,PAYMENT
2022-12-12 21:18:00,206319,3NLGbHvhqtkJmgDyowarJzEVnhQozHqwdQoxtHqd7twzxkvK5doX,B62qnsfnfENy7fy4JCk8Q5kW6nZizJ41RoU3PNHSmjWa3zDJmVHBX4S,B62qmnzoxuxhyHFW5tyrP4AGyVajDLnFJCLenzxaMkEUAkyfhRmdj7t,6,CkpZnMvZvMmAzmLjFmYWQFjZ4w1p6jo7ZsBPkWuqwJ3q7PPjbJ78e,0.200100000,1300.000000000,,PAYMENT
2022-10-01 20:27:00,183590,3NKHqD2bw7RbQnHX368KazBimCf1xR3FNM3Qdq7uyud9FQc2goA6,B62qmnzoxuxhyHFW5tyrP4AGyVajDLnFJCLenzxaMkEUAkyfhRmdj7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZt9CUcKw2wzkTU3zpYx7dHKwkaRwZaM9MRaLzHLiiKESC2zA7i,0.030000000,999.970000000,,PAYMENT
2022-10-01 19:42:00,183580,3NLEFHcexh1SQbfCJNVdhVyHvWy5ZeeA3tReXAidvxEbdWX2aY9Z,B62qnsfnfENy7fy4JCk8Q5kW6nZizJ41RoU3PNHSmjWa3zDJmVHBX4S,B62qmnzoxuxhyHFW5tyrP4AGyVajDLnFJCLenzxaMkEUAkyfhRmdj7t,4,CkpZ9z3UWHToMjF3roFwdJzZ7NZL8iABdso9f1zkw6GSdSWQs1iKZ,0.010100000,1000.000000000,,PAYMENT
2022-09-27 07:27:00,182116,3NLkMKRBxMQhL8MJV4rUjgQCA7sqaLQvhzf9tdCGsPjSPXueiHZT,B62qmnzoxuxhyHFW5tyrP4AGyVajDLnFJCLenzxaMkEUAkyfhRmdj7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyC1bfhoUu3yCJLxhBiFHbZWSbYgsgD97w5skRmu9ZkCVBLP3o,0.030000000,1999.970000000,,PAYMENT
