Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 02:24:00,221599,3NLX68QLhW52vCFQvKDksyZmajnyTxDvszQSXF5RQpsPK7reT3qo,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpYzrwWGMVWFbLB6a5kTMgjmemYAEsfo43KSweboMFUi8Wvpho19,0.030000000,58.250877000,memo,PAYMENT
2023-02-02 01:00:00,221581,3NKZMZFJRaR4SP6cTbRFiJYLE3RJSs37MDFju13hjuH84KTHJN9L,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,3225,CkpaC2TLB2E6tYeMcd82Fg8Xzdhms7uqpcJ8ESspYEZeYEkoSMu7k,0.250000000,58.280877063,,PAYMENT
2023-01-28 06:24:00,220161,3NKHTBrVPphk58ABXsWyUNm9gYrs5n8HvzvUuVWqAXY3713kQJJa,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZpFKuPo9HDFCS25XB5thpUvvv1QfGCbQbbzvYiUfkme2G7HJqG,0.030000000,39.940844000,memo,PAYMENT
2023-01-28 05:21:00,220148,3NLuc2RK3ZEzDEmWDc2FQeHTQkaeLGAAWUKvYQ1yY1SudRAts7kp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,3168,CkpZ5zppzbBXJ5ReD1ftZU4bxci7VDZpCYLBtEUmZjiHPkeU9XAUw,0.250000000,39.970843803,,PAYMENT
2023-01-25 17:24:00,219407,3NLDqwFD79LFjEHgFJdTPg1A2w8wnHidsqHzNS3aJFAm6dHn9gU5,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZkWZV2uLt8nULaunfxYzpq7kigASZo8vZjhiPG14pWK9a85b1y,0.030000000,112.245864000,memo,PAYMENT
2023-01-25 16:45:00,219401,3NLsVJS3BbpVK2rMLcv21A6mLeMQsfFox8TFC5Bwq8LJhkw5Gy7u,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,3110,CkpYwR2MuXMqA5UxF86C53frMesU4YNMqnV4J9gjyA3CKC1LVnwoX,0.250000000,112.275864540,,PAYMENT
2023-01-17 23:24:00,217107,3NLyVJAvRfihjZgQNhtCezQ1BYVFNtonBbbuwR9VoY6PHNt4i8nQ,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,Ckpa4Z4wa7iyJb8nxa3LYALfhNq4zMJtTKCGheMxC2SoYA3c8tks9,0.030000000,151.902031000,memo,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,3035,CkpYb54oXRNEtUgmRw4cmzBhXgwRh7y1TxUmW8NubSYP53Pad2TSq,0.250000000,151.932030887,,PAYMENT
2023-01-09 02:27:00,214521,3NL3qLuJFy79bJuQ25seVrrGyVrQfEqU3F8ASGg5i7V7qfEbmAY2,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZ18QoQQN1wo9wk38o1LvyB61shShQQ45NdzeqdtR1vsG91TuqZ,0.030000000,79.375162000,memo,PAYMENT
2023-01-09 01:45:00,214512,3NKtUqLZbhTTwJgmfWN51akCvUWCgTaxV5nF9RCySaMP2kqAdiHK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqpDDibuMphefUA8K6XRn9mcutdkAwESmc9uMjfmPNYMSuujTAQF,1619,CkpZNTB2nSZ8YvXNVXZRzdGngTUVhYcAAGBJrghXBeDafTTJ7haAn,0.250000000,79.405162098,,PAYMENT
