Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxE5i6CiJskW93rA5uwrFvf2V3fccsijJnNA3gzGPFmCuPyBniD,432967,CkpZWD3uPS5GhEQrgFUWA7rrdLh1vmgmKiwMprSye7fghzkipMMV7,0.005000000,0.100120476,MinaExplorer Payout 303 #329271,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxE5i6CiJskW93rA5uwrFvf2V3fccsijJnNA3gzGPFmCuPyBniD,262329,CkpaLHs3h9Z1DKMejsjGHUfCbBE5Bupndm66xdTPyqvSvNoSMHgMU,0.005000000,0.102070171,MinaExplorer Payout 259 #286354,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxE5i6CiJskW93rA5uwrFvf2V3fccsijJnNA3gzGPFmCuPyBniD,82612,CkpYtUkuTSyTzcidsBNv2Pn89ZGPRosEhE7zJktKqTnhiPnLju6eq,0.005000000,0.101006542,MinaExplorer Payout 211 #237186,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxE5i6CiJskW93rA5uwrFvf2V3fccsijJnNA3gzGPFmCuPyBniD,327557,CkpZ7JgGJL22yNCi5zjdLR2XPSVrvGidrPUyWn6PnQsdKndaYDrbV,0.005000000,0.101207989,MinaExplorer Payout 160 #182515,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnxE5i6CiJskW93rA5uwrFvf2V3fccsijJnNA3gzGPFmCuPyBniD,142062,CkpZ3umU6y6d8USZjTcAw1PXhn4thVRo2gZATBBSJKjfaAvmUXBvM,0.005000000,0.101409534,MinaExplorer Payout 103 #117348,PAYMENT
2021-07-27 03:06:00,45164,3NKfBUH1DaTo73G12wQ35X7uL26r1o9dKj9iziT8LgbL4NSGknSV,B62qnxE5i6CiJskW93rA5uwrFvf2V3fccsijJnNA3gzGPFmCuPyBniD,B62qps5aQF4XGeqs6cMh5D1Tph22v4UC7b81VTdcHn4c5rGSrF1M49R,2,Ckpa7i8XMqRXqKoqvmwfcB1GCfRaETa8qyeGsXRBiQK4SaziYsMDn,0.006291670,523.000000000,,PAYMENT
2021-07-27 01:18:00,45136,3NKz38x5URJLG6BLvfu65PeyX9qab6GxKMUUcHy6Gzv3QniLPo6G,B62qnxE5i6CiJskW93rA5uwrFvf2V3fccsijJnNA3gzGPFmCuPyBniD,B62qps5aQF4XGeqs6cMh5D1Tph22v4UC7b81VTdcHn4c5rGSrF1M49R,1,CkpYj3NAPFtvGQ1tYTrbH1UgnTmzkefCP9AJyTuKkkKU6Xd6pNUjb,0.006291670,2.000000000,,PAYMENT
2021-07-18 07:03:00,42131,3NKVHYGxyNUWWVTArdesYmmcxC5VAn36hVPPgeFEsdb6qh6hZgtX,B62qnxE5i6CiJskW93rA5uwrFvf2V3fccsijJnNA3gzGPFmCuPyBniD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZDKrNXgHBmqyMTZRY9CzZifcFvjDxUxRo2uZDMYoKSAXumqvLF,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-18 06:54:00,42130,3NLc9FvejC9NS6rgCYJeo4UvJqEhNheiYv5HzbKJgEntousq5bPH,B62qomqAehBsFf3ZJUS7DaMNwSGEmMua2C1NrzHkMi1JtNj6zWJoWvh,B62qnxE5i6CiJskW93rA5uwrFvf2V3fccsijJnNA3gzGPFmCuPyBniD,4,Ckpa8eSPUeQeRtmpQnmBT83MRG3VyGwLKdzace8nJcoBs5cAzt8ED,0.100100000,524.800000000,,PAYMENT
2021-07-18 06:42:00,42126,3NLBcJn4QntYgW7NkpCbtaawSkMD3UyiFFWikQzo5LCgXi8T5zH8,B62qomqAehBsFf3ZJUS7DaMNwSGEmMua2C1NrzHkMi1JtNj6zWJoWvh,B62qnxE5i6CiJskW93rA5uwrFvf2V3fccsijJnNA3gzGPFmCuPyBniD,3,CkpZDegcDnwNGtF1c6VvfsR1p6qQ3pDd8NjT1pqeBFPn5PJt6yLGZ,0.100100000,2.000000000,,PAYMENT
