Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmrmcKaKhFYNV8m6vnShQzuVF7enwRRyM6ESv4tFKmPKjXwMhPMW,10724,CkpZPrYqMi9nk63AyB74niDHywPCkQVYox2LTDmnbKRSu7XYnku6f,0.015000000,0.104356878,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmrmcKaKhFYNV8m6vnShQzuVF7enwRRyM6ESv4tFKmPKjXwMhPMW,10567,CkpZKRQVBcrc2QFaq3mfP214dF5moV92jJXP4M4akj4dAqejivVxe,0.015000000,0.020593881,FPayment,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmrmcKaKhFYNV8m6vnShQzuVF7enwRRyM6ESv4tFKmPKjXwMhPMW,10495,CkpYpa6X64GXKS2jGdoEzPXtiQRsLaZs8Jwi68xHgWdpgezxVpLrE,0.015000000,0.026148860,FPayment,PAYMENT
2023-07-10 14:09:00,268192,3NKHRLaWuYm5YW5WucmxwC25FqZBNPMFuGUPQcijqM72wpAXraLB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmrmcKaKhFYNV8m6vnShQzuVF7enwRRyM6ESv4tFKmPKjXwMhPMW,10336,CkpZCddxBvtsSGBV8d1ER9bwA1jzQNUzN9mDNJ3ry2z3wATZQthCe,0.015000000,0.045180473,FPayment,PAYMENT
2023-06-28 17:24:00,264738,3NKnxR4nn6bqCo24qA479b3Ys6jFp5f9uEAgGU53nJ72GyESRh6Q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmrmcKaKhFYNV8m6vnShQzuVF7enwRRyM6ESv4tFKmPKjXwMhPMW,10242,CkpZtBx6jRipVCzfY5xjAshVQ27xgDmMMMooc6YZThF3icA3PNgkP,0.015000000,0.030940036,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmrmcKaKhFYNV8m6vnShQzuVF7enwRRyM6ESv4tFKmPKjXwMhPMW,10130,CkpZK285Di7PpVmStJDBA5V8mRWnoXetoRACtwiAMGGSqV4tNP7vc,0.015000000,0.020230615,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmrmcKaKhFYNV8m6vnShQzuVF7enwRRyM6ESv4tFKmPKjXwMhPMW,10001,CkpZ7ozVj5mNjFRMGTQdnrYLHxzn1mUTFDNpQ56qegKxfiinodse9,0.015000000,0.026180624,FPayment,PAYMENT
2023-06-06 13:57:00,258160,3NKnL3bt4VFVaQC82QRRLMhwGAFgcLBZgrg9yhSyyjTPeMZQHifT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmrmcKaKhFYNV8m6vnShQzuVF7enwRRyM6ESv4tFKmPKjXwMhPMW,9935,CkpYdFKrBAMTW8q6CRxsUksbgkCLNvnz45JV6fqnzGk4e58Ctn8yx,0.015000000,0.023798030,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmrmcKaKhFYNV8m6vnShQzuVF7enwRRyM6ESv4tFKmPKjXwMhPMW,9870,CkpaDQGc7HnLMZJB78otFMbBYkpXpw7aatj8cGQaYQGPgxUq3ZKSC,0.015000000,0.020622539,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmrmcKaKhFYNV8m6vnShQzuVF7enwRRyM6ESv4tFKmPKjXwMhPMW,9757,CkpZCFEyyHEprmKGPPBnJcPr2oUsnMtdcSZ8wYD9Ju6JkqW5m5Nty,0.015000000,0.021019235,FPayment,PAYMENT
