Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,552743,CkpZdCQcjsVE1AeP2YtsYd7SYXSUeWUCGbHVY1qRN5xwGxDSb5yKf,0.005000000,15.882809645,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,548341,CkpZppRHpHeEBdRjURSmE1ioKR8LWo7qFrpSSCenBqkunccqxQdSq,0.005000000,11.496293777,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,543664,CkpZsp3Ui731xBSoPL7KSsm6C22ohbbdexFw2pGY8p2oNEAbtkcNr,0.005000000,15.283852014,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:12:00,352389,3NKHFWAFLWMD9x8jTrweTb83AnEZpQEGDFGk14mH4fyriVctsnF6,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,249,Ckpa9ScGptovvZVMq3jWSh1Knq8tNNWPF91dhah4hqDREo5F4fL6f,0.010000000,25.264694583,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,539324,CkpZ8AYhZ4MHSqwvJJTpHLRz5d7HzF5TQkKUSpLqKSYTPVFGaCg7H,0.005000000,10.967650442,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,534618,CkpYcwcKoJRRiQwZBgfpeyH6xfxyatEP9No4KuKDbkp7NSYt2HCev,0.005000000,14.307044141,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,248,CkpYgpx7mip7E6F3rRDGzYsy1gGL5n6dfWUdRveQbYLw4YuMuCdsy,0.010000000,39.545717118,,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,530338,CkpYUzWMp57Py9AM6o7kPH6RfekwYPo8keRNz3bZQfw63xf3NVUHp,0.005000000,11.086840550,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,525608,CkpYsiPPBUvf1J1jXwEEsGqJAdvzwC3dnqf6FguqBKyux9B34w76X,0.005000000,16.521540244,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,521261,CkpZZrr9oJwHH5Zbm2NWzaMv14wgbWhApULsDDvASyJdeBiRkCJuj,0.005000000,11.947336324,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 23:33:00,347766,3NKhGMDowCiHeCv6FpTJLfNKzVuns2RcQy9ie6rSXMsZSEdwEnQs,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,247,CkpZQPKwuXHmJQEyL4uNqFzsRUPP7Yw8CxxjfBVNES88hqQZkmfnq,0.010000000,61.068856431,,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,516567,CkpYWv4tt84wix8qZ7rm6YnkkV2Ljet8g6FYXsZwgYp1KNHBGxPXV,0.005000000,17.140739289,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,512212,Ckpa2GeDurAzzCaUrX1K8W6KPJNQ6XrBjPmv4AWjSYdUB7WVmT7BP,0.005000000,12.485645542,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,507516,CkpYx1fq4zwkrj8NfhW8jG2R6b6kcfCBabzTrWS8Tizpfcb4F33Dc,0.005000000,17.243366631,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,503051,CkpYpXZuha2whuG17Xj9LTQNmUTkGvHiPefVTVWttMYF28PVMfoFG,0.005000000,14.209104969,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qq6VY5BRiN7FTStcJGMVsWm1HrELCb8dkUfHxuWxxsGu8pvJQNzY,246,CkpZfpDSW7Xuy3pt9riysBE7L2jCGcihbjrZ3xTCwb8f1Z9VCFX8v,0.010000000,78.405084285,,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,498330,CkpZgcisRxq5RzgTAZL44EbMb1jUvfeeEgQDgSoKaVxvW4HrGyBuv,0.005000000,15.273946956,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,493960,CkpYwVVchkBNXvsqoWkDL9RPTJ12YZsDxUMz1v7zWxjCiqJ5uSLDo,0.005000000,15.273467087,MinaExplorer Payout 318 #342654,PAYMENT
