Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-28 15:54:00,172487,3NK6yuZqNG6jBp69xFoTreC3N5LT1g9oLHijcyz4q8ewbGjybh92,B62qqoxJHfDJJBjMvdTEYB6zrWJ9CUFVhBzAS2kSzLrMo4Xp2bP9YuB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ7fne6Ex4ytG9ZoRV7xyVU4VBH5BqfP73UBZQuDGa5JwBgytSa,0.010100000,50.906373332,,PAYMENT
2022-08-28 13:57:00,172457,3NKENsDNTBksSsiGgASkMR46C4jLVYrghZUFicarZZoTUF28QNU7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoxJHfDJJBjMvdTEYB6zrWJ9CUFVhBzAS2kSzLrMo4Xp2bP9YuB,64917,Ckpa3R7MGioQXAMjpK8DawK58XvEAVqrkysv6L3vdnb2rnrGQmSSr,0.020000000,50.916473332,,PAYMENT
2022-07-30 08:03:00,162978,3NL2tP6RzzaMmbvFZj3RYEUB4GTuahBCuZfKiaMruw2JGQ7eErwD,B62qqoxJHfDJJBjMvdTEYB6zrWJ9CUFVhBzAS2kSzLrMo4Xp2bP9YuB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLk84TfmqCmYeFXzit9WH7xzoHfENnW5AzKMh6YnjkpwN6x5f1,0.010000000,47.232000000,,PAYMENT
2022-07-30 07:36:00,162969,3NKSmYuFNroDpdr1gBC8GkB72basNgMxHs2mePxh88znTDAQfhXf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoxJHfDJJBjMvdTEYB6zrWJ9CUFVhBzAS2kSzLrMo4Xp2bP9YuB,63894,CkpZkDJtL9gB9ULSAdf77eFdiqEvm66Rvk6ZYL5q4gqXwgsV2ab2P,0.020000000,45.572700000,,PAYMENT
2022-07-23 13:09:00,160717,3NLeTFXxikmRaQqELX3ZcBdewGDkupVS3rj6DzMsHuQPoxxNeWzv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoxJHfDJJBjMvdTEYB6zrWJ9CUFVhBzAS2kSzLrMo4Xp2bP9YuB,63683,CkpYboiLhZfkRN4EdWwXMXXxBpnRWVQ1r4T16xxgmhYSmhFQ7dQtJ,0.020000000,1.669300000,,PAYMENT
2022-07-06 06:30:00,155049,3NKmoxpf8vAKLdKccdPTxicAErfxyyi2emmrQKTFTyRSQKT8aWKg,B62qqoxJHfDJJBjMvdTEYB6zrWJ9CUFVhBzAS2kSzLrMo4Xp2bP9YuB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYWJc3tjLdsA2WV6anUqu1zGmYkjreRa8pEG45j8pqEVYUofkpL,0.050000000,96.653376646,,PAYMENT
2022-07-06 05:51:00,155039,3NKGs6KgnHXCGRbGmQqMgZKrRxoUyJy98WqEzkkjSHqgDsBRVQLL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoxJHfDJJBjMvdTEYB6zrWJ9CUFVhBzAS2kSzLrMo4Xp2bP9YuB,62909,CkpZkucknXmcDg9G62jbvxJoHikK5GbRF2Hbv3dX8XnKtEEGBKuyn,0.020000000,96.703376646,,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qqoxJHfDJJBjMvdTEYB6zrWJ9CUFVhBzAS2kSzLrMo4Xp2bP9YuB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWoaai8vVUsoPNShP6tdnu9XNXttdhR4kY3soMXr6PQni9zev5,0.002000000,114.427277256,,PAYMENT
2022-07-05 11:03:00,154777,3NKsHXcZd8vBmDRBeToK6Du2LbFiqCL81XkqpgmHJoQYTBEyJjAh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoxJHfDJJBjMvdTEYB6zrWJ9CUFVhBzAS2kSzLrMo4Xp2bP9YuB,62891,CkpZHGTTBtUr2fSgLtLxee5tfav1CowBZzkmyPDNkeCPjTw6qcPLg,0.020000000,109.810177256,,PAYMENT
2022-04-25 10:45:00,131474,3NKrKT48HDp3KjoUSdRoLciqb4QpbGzXpCuvRr7MCVDKavsRwuDg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoxJHfDJJBjMvdTEYB6zrWJ9CUFVhBzAS2kSzLrMo4Xp2bP9YuB,59595,CkpYmdjz9qbTZABocNB1AhvZHuJMoQsJDtUkPM82w7VfogAZ9HuMK,0.020000000,1.068700000,,PAYMENT
