Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qs25z2LuoRMw9ZB1ZbD2xEETXAKknyf4fxTpRNCj9M8L347b2HxB,202,CkpYm9gSHK7GJjY9vU8VAHiXr7iSM6XfxghzBpppbxMBLQX4ra7di,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,201,CkpZtQLaxkVtZ1X6DWQAfgkW4zHbPfyY8VobU6BfkBtkUXGBtng4H,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,200,CkpZLFiDzJyLdsXwGMoHc4pmVCwUfxQera1KmAuUSoQJMzKpn2M2V,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qrYbUXAEdsX5BcyokXPtfZBQqWTej81TtBzXNFC3x7cqSdV7xSd3,199,CkpZou39e8WBUq76pj8nr1CLpLFSNewDyv6dUwUJYKwH9SyLmw6rr,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,198,CkpZ3muuv7WdLWrqqhuBLihagujfNUKM9Mk39TKtzLyCUfxRzcu1U,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,197,CkpaBhNrvWDJtqwScACVu8vPsPZVUviwmbPuqUDW2HxwKxHQZznCo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qrwirkNBjmHQrWNLpQdiCsM5JDrJgH79sFg3Uih8rBHjpFpVBwjw,196,Ckpa1kKcUS9gCVMPPj1pR5gSbEU8TexqZPZEoJ2jbUVyNRzTfpoaU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qrTgaDnwfN5QA5Lim7Tyaw2Y4bnXEs8AQbCzFdU1bjww19cuiUf4,195,Ckpa2sEvnFiF896ESPsRcdVRq4xb4paXASTEZm4ftPunYF4zhNvdP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,194,CkpYzHG3ncWPUqUKTmx9Td13YKPRULKotmcsVA9Ayd6x9HoBJ8ijF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qrMHPiZyJ6dnFtzYwLp8Sgmh6NssnMgdWysRYfLu7X1A5zDJT9rs,193,CkpZWAEeuzQJdDyMHaWNjaF81KhBRfuNTE74rGcuJpaqK3kv57nuD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
