Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:33:00,360613,3NKKowjgM6y5gfMiUATGJcWTPtLBMoCa6b2a9tmduH2txL3R289K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz7QGaHNhTuMVAmn2JmUa1et148hB5WMRETMTAs7QPzg2ofu3zY,596006,5JuMmibctYRh2t6CMZwcSEX2nmE48kt2v3Ns4fRVDpftAywF9WAD,0.001000000,0.005298502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz7QGaHNhTuMVAmn2JmUa1et148hB5WMRETMTAs7QPzg2ofu3zY,577072,CkpYkunYfR165dCBztvg4f7zWgP8ss7gQycJyKgvFQ3MxSa5Hkyiv,0.001000000,0.005225185,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz7QGaHNhTuMVAmn2JmUa1et148hB5WMRETMTAs7QPzg2ofu3zY,558504,CkpYxwJDsKnr1bDsMvRtBdVmHjCmsvUKUZAVdohJUjLyKMTEgGZoV,0.001000000,0.005399705,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz7QGaHNhTuMVAmn2JmUa1et148hB5WMRETMTAs7QPzg2ofu3zY,540200,CkpZ7wWHxjhrFZv4C3ELkpHoNFj4cCqcK5YE6M7bKMyZuhMuFPafE,0.001000000,0.005194186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz7QGaHNhTuMVAmn2JmUa1et148hB5WMRETMTAs7QPzg2ofu3zY,522971,CkpYZSD6AnJGXEDss32LQ5DmYjmXhECd7J7SjR51M3kG5u8JpL5Tf,0.001000000,0.004907054,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz7QGaHNhTuMVAmn2JmUa1et148hB5WMRETMTAs7QPzg2ofu3zY,505442,Ckpa2BuKjnK2YACntLK3b64n6uMAGtSdsJ9JoJ8grHRxcJTYYWk86,0.001000000,0.005765086,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 14:45:00,328793,3NK9UmXuLUF1gGFFkM8Ms9VMrLGFTmSnsJqysNsTDFqgtDxct859,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmz7QGaHNhTuMVAmn2JmUa1et148hB5WMRETMTAs7QPzg2ofu3zY,452135,CkpZT3mmiz7Zz3efgEqCnSZydUTXVvEBPnfmyzaJFryA3rkCwUaGF,0.001000000,0.709659258,payout_from_AURO_Epoch_70,PAYMENT
2024-01-17 00:09:00,322391,3NKGJS5SMwY66bqYobZmvUWLF8JJx3tDSVbg9KHTFXAqzv2KFAuC,B62qmz7QGaHNhTuMVAmn2JmUa1et148hB5WMRETMTAs7QPzg2ofu3zY,B62qjJLFB4cWgswmPPmLr67ReP3Lb87aJXHcRvNhSpbte5X6crZYxKu,1,CkpYq1RbBnmVHE94HwYiNFwwbszLqdYcgziDeHVxjULkhcZTNmkHn,0.200100000,100.789800000,,PAYMENT
2024-01-05 19:21:00,319525,3NK4K6Gq8pd6P24FiBFi32tLh1Q5xfpYe1P88Bhh62TR6rqHQMmk,B62qmz7QGaHNhTuMVAmn2JmUa1et148hB5WMRETMTAs7QPzg2ofu3zY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhUBp3h3uhkWtPjcQgncZPz9MjY8ztstvEHFuBq46S7sZn6dtu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:36:00,319455,3NKrGd4YAza6nFnTBmBy9VgfZaFWRihrnaL9GggFt9VF8iqRvS1w,B62qizwDLPuhiRu53wernGyFXPHXNDyLYiyjvC45ceZAXJ7HvruVGg2,B62qmz7QGaHNhTuMVAmn2JmUa1et148hB5WMRETMTAs7QPzg2ofu3zY,8,CkpZ4oyUyHYaWvRXx4ruPrfrww1qDhh8fxaLZQdmvk2Aarih8yKBL,0.010100000,102.000000000,,PAYMENT
