Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:03:00,364876,3NLFo5runyRgH6GiMCaJ3KFwmZDVVEKcrxDxcXwAQD2kNDnyN2od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,602357,5JvCwEvGjk2YG3po39nYVwSK1Wq5PfwWwE8F7L2tXVtqRUxvbBB6,0.001000000,2.443981022,bitcat_payout_epoch0,PAYMENT
2024-06-10 15:15:00,361147,3NLoFob8uXegK7xEHL3We7QVr19hULXh4i8xqqdXfiyjmLZWVCVa,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,B62qnZH4eMWKxXBUbZ36XH69UzGsW6XjrXoLXwTzcn1hLytWbbvjvMU,3,5Juf9fFXnBWXRjZVsSmY7piDJ1rkxfJBRDr7Z2AwuvUWFWRTV1KD,0.010100000,105.700965052,,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,583398,5Ju8eEGaV13w4bH3ayvPjdEfvsXw3aAATxn2rezfwx31f3EyCDuU,0.001000000,4.828185307,payout_from_AURO_Epoch_78,PAYMENT
2024-06-06 06:15:00,359951,3NLb7uyG5enXHFBqcyMo1FbguVUdePLBxBuxByvBz2tEoUq9uUFz,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,B62qnZH4eMWKxXBUbZ36XH69UzGsW6XjrXoLXwTzcn1hLytWbbvjvMU,2,5Juqqoj1TAGtmzAu63rByxwoKH1SVUhSMXxqY6qpXB2dnyRfb3Vb,0.010100000,555.000000000,,PAYMENT
2024-06-06 06:12:00,359950,3NK3VRR5xqCEezF2XMobywbMNNPYYoRZhWdneqnHF2RHKNzd9fJw,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,B62qnZH4eMWKxXBUbZ36XH69UzGsW6XjrXoLXwTzcn1hLytWbbvjvMU,1,5Jtr4MSdEXzLTwmK7FNJtUe6E5cP6vHrqMHA6WswkBogpmscnTJn,0.010100000,10.000000000,,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,564653,Ckpa9ATS9xm77uE6w5AHckQ58SmypCTB7F8tLgPtJRoKzeZLCXJuF,0.001000000,4.795709938,payout_from_AURO_Epoch_77,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyna2EyakqcD3DymoY6hYeoJQvCSDqufrTWHzuxtTiMBomYWi4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 21:09:00,196726,3NL56b7WixktpU1q3tvDEHKjouuFfPBeqvKVU6LwDgwqqxJbCaez,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,16916,CkpYXzAe2K6toUS2zFF8mT94o6TN2ZH944gFouhiTBTE7EEaT7ZZF,0.050000000,131.557990000,,PAYMENT
2022-11-11 20:54:00,196723,3NLm19GnsxwtM9GvGW9EoE1NoYqv2pevzxx5yb4rjkFjLrD9m8YR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,16914,CkpYmHBR7HRbpSmKNRvNxNtcswS7LA4USH6neuz164JwPMzg49LZ7,0.050000000,4.950000000,,PAYMENT
2022-11-09 18:27:00,196090,3NKozmfNYFkFjSCNwAZaybBV7VoNJ5K4Nnd6C6WaBh1y8VSHju2Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,67255,CkpaEgjCch59fVYvfTTC5ppvMzrpT6kAihepNxuaBBuV3L75arFwT,0.020000000,515.609479807,,PAYMENT
2022-11-09 18:12:00,196088,3NKqpGpATettuEP9H2K4paXw6DtdT2p6ZkeLcRs3PSfmKgpUsRL7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9gtwc3xhzWRMcoSaUvSPYCyYsn9Asi2hKjLxSWX1X3qEd32tnR,67253,CkpZBeqxZLy4fz265jrFHavqmyhyzxzXM7NvzJ9DJ58qhHj2L1CFJ,0.020000000,10.000000000,,PAYMENT
