Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 16:24:00,147264,3NLK43P2PP8iAAFPPxgoAzK2Rc4h4PZtLGe97tzwBCoJyNWZ236f,B62qnH692xSP7seUZVYiL8ZKzC5gofgBQUpmDnMQWaqvxxvNhjCRY4Y,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZgrLZkfs8JnCBR95Nw94NMPty55euXKzmZBnxYxp2nWdcCbvMq,0.020000000,688.980000000,,PAYMENT
2022-06-12 16:09:00,147261,3NL1tdLYPNLSMM8YPQCcrb9ndwCEM56tSCysL9Uhib3P4ZSdfp9a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnH692xSP7seUZVYiL8ZKzC5gofgBQUpmDnMQWaqvxxvNhjCRY4Y,62072,CkpYbTpMk4vdMwunpPvQDGJ2pdrFRY7AiQ9HsovAqkXc5eVDjgGWT,0.020000000,689.000000000,,PAYMENT
2021-09-16 22:48:00,62006,3NLHkYrr7AkHEJDo1bkzQy4vtWTyAbXcvthicxD6UaEXj4LwoE7H,B62qnH692xSP7seUZVYiL8ZKzC5gofgBQUpmDnMQWaqvxxvNhjCRY4Y,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYpotdnkyjHGqYBzzdqqBfA51SXcrNyW1PAQSGDTmStfBTTZGDk,0.020000000,26.980000000,,PAYMENT
2021-09-16 22:18:00,61998,3NLBuxqhbn2diZES4kovcDKuJnVnxruAS2anzhSDDG9afetDWqto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnH692xSP7seUZVYiL8ZKzC5gofgBQUpmDnMQWaqvxxvNhjCRY4Y,30792,CkpYbp86YwswYV2F16V8EVUm9cZQAFTgYmDVXZs2y9mQ1r24BaiJs,0.020000000,27.000000000,,PAYMENT
2021-09-11 00:15:00,60144,3NKF2dVA49sF7Abtke4sGh1qd1XjE3JHfJ5yAJjQibkNhVVgY3Ls,B62qnH692xSP7seUZVYiL8ZKzC5gofgBQUpmDnMQWaqvxxvNhjCRY4Y,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYjMugDrTTckVQNTdbAJ5jTkZZ7WvvyZPGtSeneXubSCswS12u7,0.020000000,27.455300000,,PAYMENT
2021-09-11 00:15:00,60144,3NKF2dVA49sF7Abtke4sGh1qd1XjE3JHfJ5yAJjQibkNhVVgY3Ls,B62qnH692xSP7seUZVYiL8ZKzC5gofgBQUpmDnMQWaqvxxvNhjCRY4Y,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZGv9VW3EZJko8A6MSKBh6B9TdqzQBknsTRPwPFfXhZ4wXHyCXS,0.020000000,32.980000000,,PAYMENT
2021-09-11 00:15:00,60144,3NKF2dVA49sF7Abtke4sGh1qd1XjE3JHfJ5yAJjQibkNhVVgY3Ls,B62qnH692xSP7seUZVYiL8ZKzC5gofgBQUpmDnMQWaqvxxvNhjCRY4Y,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYzAYZ75x6AgLydYKodNmb4Cf7yHFmdoz4MXtf6Q9o5kZSY2mdh,0.020000000,174.980000000,,PAYMENT
2021-09-10 23:24:00,60133,3NLxKagrwrozG7SWcB6ov1fBgM7wvajqJjwzWcQoXJbvdDh1shFi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnH692xSP7seUZVYiL8ZKzC5gofgBQUpmDnMQWaqvxxvNhjCRY4Y,28757,CkpYpwMdoWxruEWZjbXTJyewgTfCpmvLeB1UaRwHNYcEhVQkJPX51,0.020000000,176.000000000,,PAYMENT
2021-09-10 23:24:00,60133,3NLxKagrwrozG7SWcB6ov1fBgM7wvajqJjwzWcQoXJbvdDh1shFi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnH692xSP7seUZVYiL8ZKzC5gofgBQUpmDnMQWaqvxxvNhjCRY4Y,28747,CkpZBR6Sxvq1zm211jQiSPmLLCehZNXtWrqWzJsKFrc8vohHDPiRE,0.020000000,27.475300000,,PAYMENT
2021-09-10 23:24:00,60133,3NLxKagrwrozG7SWcB6ov1fBgM7wvajqJjwzWcQoXJbvdDh1shFi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnH692xSP7seUZVYiL8ZKzC5gofgBQUpmDnMQWaqvxxvNhjCRY4Y,28732,CkpYzh9TsekfpN2VPv8BBZny4VEcUy6WM88DchwJFogWqiAHYjZ2E,0.020000000,33.000000000,,PAYMENT
