Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,60,CkpYapbrSn165Xp1HaMkrbFVDeo2duQ1FMUc1bcnp13SATp5X5Qzk,0.020000000,72.000000000,,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,59,CkpZWWVsaFkDow6scbKSp281XNDpHU3dKs4DxBj5BpKHYaEzhRgqf,0.010000000,0.002950850,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qj8hdUYb9XHQv6x11zaRtaenZqexCjbvNVRhsM9FLpT32WXg8J6k,58,CkpZFrT2eHEpUKtFe4n343JHKB1qVZVcUDqZyU4QxUnz6xcefE274,0.010000000,0.048810000,,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,57,CkpZJ7ARwQ3rBboCfEMSPdLVADW6wyP3yJ2MMrfV5H3sm6aueJp7S,0.010000000,148.218490000,,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,56,CkpZuy1KpHr2f82rcGq6X6rwu39rsToRtotTu2M1jmicnEsXSmUJc,0.010000000,1219.723620000,,PAYMENT
2024-05-01 22:09:00,350512,3NKrDq5H7yvhbVS7USLSgQGd4FSTDEsRjkQ6awayhiCtDoMPD6P6,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qqoTaDLaVY5Nh7JUv5V76uzby9hm7S4xcRUmvQ1Js2MLUUfZupvb,55,CkpZPxHR58KSaPSmfZaos6tMbh6xndC55P7txdwBBmXD4YYShtRiV,0.010000000,2980.000000000,,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,54,CkpZMzfApbszpTeZzEba6RXrNrKwhsQUmhghoTV2wUNQeLxqvtHGB,0.010000000,2880.000000000,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,53,CkpZ8DvGXwuM3iL9AxgqnvhoNjoNzFDdwCUe9RYcx2UHzsFBhQntr,0.010000000,0.004526289,393fef3a0db4da4aa3201ade60d85ea8,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qj8hdUYb9XHQv6x11zaRtaenZqexCjbvNVRhsM9FLpT32WXg8J6k,52,CkpZ8GBxd8vDxGUpouWT5KN2mtLeozNt9TA8aSwQbpar4rosNdToR,0.010000000,0.074670000,,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,51,CkpZSQZtiwnUp6VK5ufAPaQSyAQYSPA79YgajpYKioDAPEnuJxRXp,0.010000000,226.777990000,,PAYMENT
