Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeiDFNWE8ErvTcL7FsRQwjPAG6ipUCdA9TpBBzL9TynuKqFKCSq,559694,CkpZxKSMnvx1AzCDqvcnCRL3rqqCiBbrKGF7eccF2RKuEW2Rr9b5K,0.005000000,0.584417492,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeiDFNWE8ErvTcL7FsRQwjPAG6ipUCdA9TpBBzL9TynuKqFKCSq,555022,CkpZQaNEGaaU4qqyYLK7KgyfHgRZSRByHa4GZuUGNSWK33Hisxz5r,0.005000000,0.672673816,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeiDFNWE8ErvTcL7FsRQwjPAG6ipUCdA9TpBBzL9TynuKqFKCSq,550620,Ckpa4HJ7StnrZxLpHh2F7NA6JcTnYd86jYos3DJ7sVv864UF6bKiu,0.005000000,0.486901397,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeiDFNWE8ErvTcL7FsRQwjPAG6ipUCdA9TpBBzL9TynuKqFKCSq,545943,CkpZpn8frufgsb575PKJsxPSrQ26WdnpF4w9fuZu2PWDx19EE6umR,0.005000000,0.647318846,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeiDFNWE8ErvTcL7FsRQwjPAG6ipUCdA9TpBBzL9TynuKqFKCSq,541603,CkpaHNuS3eQFahF8cgnCmhjRn22eNJnYnv4q4av95wm3UMzCBTTZ8,0.005000000,0.464469162,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeiDFNWE8ErvTcL7FsRQwjPAG6ipUCdA9TpBBzL9TynuKqFKCSq,536922,CkpYxMtdZ6fZEPuJAoxB19gvzXmR1p18fUJmairqg5ephuTp1QZAM,0.005000000,0.565530554,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeiDFNWE8ErvTcL7FsRQwjPAG6ipUCdA9TpBBzL9TynuKqFKCSq,532641,CkpZo1EYXv8CRkroSuYHPnr5rYy7Y3idvYH4Dgwx88wBHGn2khxzd,0.005000000,0.438252061,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeiDFNWE8ErvTcL7FsRQwjPAG6ipUCdA9TpBBzL9TynuKqFKCSq,527911,CkpYzqWESjYiakZt8amntdhUwXPj3XFUsLYGXKmXNS7BSQ3Mt8A6Y,0.005000000,0.653114728,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeiDFNWE8ErvTcL7FsRQwjPAG6ipUCdA9TpBBzL9TynuKqFKCSq,523564,CkpZkWecuvrDb5mJpYwLtsogsEDfwR2eLS9nxRUZZ1Rors82yvqto,0.005000000,0.472240334,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeiDFNWE8ErvTcL7FsRQwjPAG6ipUCdA9TpBBzL9TynuKqFKCSq,518853,CkpaA4pFuMfGem2jnddyLUHHjHchQfX8RiXn1FJfQxmHBTXLJcgRT,0.005000000,0.677940198,MinaExplorer Payout 323 #347611,PAYMENT
