Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,327878,CkpZVDcRDWXXVMEDPUE6Z9f9WGR26Hz3S6PwvXMwbHcUuZqaK4QvS,0.005000000,0.100403299,MinaExplorer Payout 276 #303753,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,82622,CkpYeygWsGmkq7egbAPXr1VGEu4FgpgNthqwXJJZgxAigBu89vdHP,0.005000000,0.100084639,MinaExplorer Payout 211 #237186,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,260758,CkpZCDH8dkfuY9AHAjFd6crCyEqSzjm5jMYEbBRoPvoF1NuguzV6i,0.005000000,0.100644422,MinaExplorer Payout 140 #159732,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,27247,CkpZ9CoJxLjYp27ZoTwLsnahyJkk9u4HVQK9GtzKLoyfeyiMG2vPM,0.010000000,0.168121172,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-19 18:42:00,62900,3NKJN7WgNM6Q6cC9WimGu3PX3cJGBhGH73Eetsninpn2dpmMGY5a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,24742,CkpZVNhgHnK5wgmCuFKps5M7DY2SPTp3p8yYPjP5zEVLvTyz7Zwb3,0.010000000,0.142112939,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,22296,Ckpa3YKg8eDzCSuxob7MVvVAfs5NtMiZJNoT7snqMBjRThfXNNw7b,0.010000000,0.130183806,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,20129,CkpZp9W6KRKSzf4GQbpEWVaycbfvpH5K1YfNWW7NSHXowL6Ze9baR,0.010000000,0.159120971,MinaExplorer Payout 49 #58422,PAYMENT
2021-08-31 16:42:00,56864,3NLcDbLJpKY9LdcyKi1JVtSr8cY7Z931VEpphHMQkgoPuh2nh9s7,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,B62qjWXMcWtCGt5jb6iy4C4EniGLHLVLpiqDBa54cHsgSzsR9HbsD7G,2,CkpZ3xDNkFwzcRR8gRgMb2MASqnxGPgSg73EKY133Eci6eUUbtHDh,0.011079120,36.646077136,Kraken,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,18266,CkpZ93uBXgjx2pkUBCcWMsNsJ7rqzqpZZ8exYYGh81YbbGigQFpbz,0.010000000,0.168714913,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-22 16:51:00,53877,3NKMtX4onUmqXxZKMb84w5qdu4SoM1BoGBEjgNroNf6oU6SrcyA4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,16317,CkpZWvZJGDuQwkSFJsg8n55VmV74foTnQUKU5jLkLidaEjDH1ejCd,0.010000000,0.141349489,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-15 18:00:00,51552,3NLsLfvsgt8mVeapaGtyLZ4itV8RCfVXU2k1Bp6z49o5GmkxyvXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,14438,CkpaKggEecXCnEgiGThyktRteE3YJtr8op6x6993dsvPpC6cR79dp,0.010000000,0.199752959,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-08 17:57:00,49325,3NKuJoRzXPBkAzSgeT8E3rGPDdZZ1NDNrFKjg3hFgyp2eGztiEz3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,12649,CkpZf88DemCac4NwhS2jhrSiY6DLWUXd7Hdk7iSCG3jUDJie11B5n,0.010000000,0.135459946,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-01 18:48:00,47003,3NKucQAWtx7VLtYXGMzXHhHoaWzGevy2zqfFdM6ubZYo11yCbRds,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,10979,CkpZFswUVV3R1o5bLZzcLJFTrw5NsJRLBsprY2nuyhLe32pZdvSsi,0.010000000,0.128527538,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-25 22:36:00,44742,3NLHe3864Dxd6dTjzVR7r6rAYpD26RJHKnqDEN6KcXKt3BssKN2x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,9411,CkpYmFvvMtYxRaby8VAhL7gFdLgyhmxQmek8DfKxmTcY8JQgYoXJj,0.010000000,0.153261290,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,7961,CkpYXPHj7RtYfH4YLWqousMrCrZcJNq6P4KVCzKp3wKYR7LRaKpER,0.010000000,0.136376591,MinaExplorer Payout 35 #42227,PAYMENT
2021-06-27 15:45:00,35159,3NLr1trCy3JFecaesUpEsgLPVPnZFBKJV3o2eiLm6dCDXbJ7netd,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ7xdBk6Xa3jAN7Xa3PK3yiJD97B9jxy1qe3yEF96pJJeLu16AP,0.006000000,0.000000000,,STAKE_DELEGATION
2021-06-13 21:06:00,30352,3NKknBBNadzh4jfhR1n79Qbtvx5rudxQzR9hd7UZmb2supacfXcv,B62qkgV5jTCMuTb9J1z3qDk4BbT4a9j2QfsikX65QoBnysd2n7Vzxzk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaKkpXrxdtSb14Cbg5DvEqdkci8yQDquMZhRYrF46uQL8BaxStW,0.003176470,0.000000000,,STAKE_DELEGATION
