Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE1Sprv2AQGuomoHKvfF38vwfb3jC7e8aeSDrDi3qnLjzSTpBeW,133711,5JtibLazRN2GtZCNm1qVCLkuPWdUeXmHA3QSXpys42tXTrL7xECR,0.001000000,0.795642361,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE1Sprv2AQGuomoHKvfF38vwfb3jC7e8aeSDrDi3qnLjzSTpBeW,129937,CkpZs5dWLv5JUaxsZFTL4ypWqaLpHUs3tSX5zVqnBS8utAauTpR1J,0.001000000,0.671059183,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE1Sprv2AQGuomoHKvfF38vwfb3jC7e8aeSDrDi3qnLjzSTpBeW,126192,CkpZDfqwHP5cXYBPS7ADqQNgsaboQtfoFo871kjyv3SoNeBjxHAVk,0.001000000,0.875437684,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE1Sprv2AQGuomoHKvfF38vwfb3jC7e8aeSDrDi3qnLjzSTpBeW,122484,Ckpa5yCCzCFerxvdZKPw72WpArHcMn9hQzgbYM36gEkHQFqunX89G,0.001000000,0.798758258,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE1Sprv2AQGuomoHKvfF38vwfb3jC7e8aeSDrDi3qnLjzSTpBeW,118309,CkpZe2tGPF1fDwrigubotg6ntL326D2fDGwSViaJVVvGS54PsEmvP,0.001000000,0.627049736,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE1Sprv2AQGuomoHKvfF38vwfb3jC7e8aeSDrDi3qnLjzSTpBeW,115110,CkpZcispdTKaVfocBt2BUtArmhXJTPvrirJQzQcrzU5WZWWcuwpN4,0.001000000,0.657451157,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE1Sprv2AQGuomoHKvfF38vwfb3jC7e8aeSDrDi3qnLjzSTpBeW,111541,CkpZdSS8oxZna6DPrzU5998oAH93GQCQCvSTSCToyo4iqR8s6RLuD,0.001000000,0.709219294,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE1Sprv2AQGuomoHKvfF38vwfb3jC7e8aeSDrDi3qnLjzSTpBeW,108019,CkpYnDCrvmhTEMorDCpiWVde1LbGcq2nkZ3n91X7aHM9NHVtxAzgL,0.001000000,0.771220709,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE1Sprv2AQGuomoHKvfF38vwfb3jC7e8aeSDrDi3qnLjzSTpBeW,104809,CkpYjoJ7zy6VJo7F14y5cyt4NYhwXAs6ZBo58TMMkfEzc5bQdv8Ao,0.001000000,0.690827318,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 20:33:00,319828,3NK9JpnbaQuwpcKGFguP8WfsYvGyZqR4J4RSzNtF7nc37zaq5rTN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrE1Sprv2AQGuomoHKvfF38vwfb3jC7e8aeSDrDi3qnLjzSTpBeW,9092,CkpYgwEwfeQ2sgYJj8eCPfAm72fiN3X1kVSEv4peKFG4CDDku5HeY,0.200000000,49.450000000,,PAYMENT
