Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:30:00,360383,3NKk3PKsM2TgbnDVHRzf8baptowJ1kLiKc8j4Ev6oP4zDgYqwoWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,591377,5JuQWibSLWcRFrRTFYeaSk4BobB8rWHQQ6b1kPXp9uK4ZHWRwdtd,0.001000000,0.095726601,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,572513,CkpZgswBoiLnQbvZeD9dkqiRxZkHKa3ZNDXXzgGEZYQb9Z1iE5Xhi,0.001000000,0.094733185,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,554073,CkpZVtM3bHFrQ1PqABFmWFe6LL9nfxfbXDcYib5rwpwPKWtnyavgH,0.001000000,0.098568551,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,537872,CkpZkjKaHxYi3xWxRcrCTEzHb63MZtmAWyW5zuf8MXgAy1b7iTrkG,0.001000000,0.048184601,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,493731,CkpZtyRPBpmPb9uBE9Q9n59NAVtccgTdfbgqXmkW5AioUUmMdqMRp,0.001000000,6.476246239,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,477891,CkpZ2Sg6gDdgSYhiexQqjWFbWCKNGsiN4i9Eg4xgw1atUBze16nG8,0.001000000,6.583111818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 17:36:00,333773,3NKDiAPPCHE5GUMBXKDkwzvp8YnBpywfuX45FzNtcG8EeMVxTCHN,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,B62qnfABb2YX13ixJnvyd9c3WmgspgoxPUieXbV8gFvx2XWFHzrCe74,2,CkpYfjzbF2gLqKFP8iUANuvHPrFnw9XjvGeDZWAo6FGeWNgLAqX5T,0.200100000,802.930042796,,PAYMENT
2024-02-24 06:09:00,332660,3NK3vfvMscyM46Y8G1Rb84rPoKwoT2vXHCqYpyybQuwYGW2Ltn87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,462465,CkpaKX1ieHAzg6RLSxkcRwtx1eEt6fozKiZGNoX4vAhdyLsEFQFNu,0.001000000,5.948958075,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,448329,CkpYRmUASnrJ5kUac1w614Xx2ep3foCbW62wQpsZxpWGPfYRPbU2f,0.001000000,5.476977400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,435203,CkpaHE1HbJ1eVRAxugKoqkBJsY9hR5EsubdsNa5cGHR3goaHMv7NN,0.001000000,6.141016989,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,422270,CkpZjfGwNaYvMj3veykh95YfzKNYSQt9sqhLbJWMhMEnG4EVUX9rx,0.001000000,6.147822966,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,409467,CkpZDH7WVd5oDKSF25zS7H2vj3nhqmYAiYskStZZowCCQrY2nphuR,0.001000000,6.751761748,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,396823,CkpZgefRDhYxxcUpFeE4w5ko1z8z4zkP7kaZfA3SrHeVNuw5EqVZu,0.001000000,5.569809057,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,384935,CkpZEiQeo8MqFHddPxJFMAQ1ZvFiAUHwry5YSdymD4umR2Mda4QFg,0.001000000,5.781735949,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,372850,CkpYVr5GFQCP1wGxs4ntFzhrHXFY1TSyUiWjWAAnpTWyQXFr3B8rT,0.001000000,5.121762394,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:57:00,300051,3NKcL7KtHui5J4EaESGT4bAVmGfaSMU8NcnFcLhVHck5SJdx6FQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,360582,CkpZ3u6wDuWoTH5DaFboYLqw8mAqH7FH4hv21fFwBAossChvxWqbh,0.001000000,5.215709383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,348467,CkpYYPThhaBveSNTpnAkTTKNE21e2up29kinnsZDULW7RPtZV8Dqb,0.001000000,5.752904750,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnazN31AHm5Mw8XjUJ8dFEey2Yr6Kx7g6LUgEP1UFGZRmXQez7hz,337954,CkpZRBZhTTqyE538MZaXvTnCrFbjoLysGzuUN3XFsvydVAhL5WZPT,0.001000000,5.427234736,payout_from_AURO_Epoch_61,PAYMENT
