Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:45:00,359885,3NKuF9j4SdnnPmawwWRH8j58DJimxpzmtip1vrWFrjLFyn2JNiwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjK9hnRPpBBWAFXidDbMqBNgfxp8MVU9viVcLK71eQ1rbdrn3GP,581219,5JtqGWY6uyYysgRDrr4ZbSwmaBU3x6EhXcuzCqZkVEuuzHSrm4pa,0.001000000,9.855315282,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjK9hnRPpBBWAFXidDbMqBNgfxp8MVU9viVcLK71eQ1rbdrn3GP,562573,CkpaAXavmashDQfnfU7WnrmEGXKFCUjphKPTwY55uyVY1KkSZ9MeC,0.001000000,9.718930612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:48:00,351714,3NL67SXtCT7bdCpzTWeq8M6QEaXpweLBKmd27cYi97eE1wjdrtH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjK9hnRPpBBWAFXidDbMqBNgfxp8MVU9viVcLK71eQ1rbdrn3GP,544189,CkpaCJk38PKLYuAWm4kbeYi92P8eSiRRAMNUDCrfm7UkFnTopSDQK,0.001000000,10.044068409,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjK9hnRPpBBWAFXidDbMqBNgfxp8MVU9viVcLK71eQ1rbdrn3GP,526944,Ckpa7iR5sTRuSaiTnmH8iGprAjMTyMrC5mZXjxUSjXY8M87iLpe5G,0.001000000,9.662977459,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjK9hnRPpBBWAFXidDbMqBNgfxp8MVU9viVcLK71eQ1rbdrn3GP,509387,CkpZKejaxb1dEU6YdZaknVsjHCyXgZ25cggUeHHXa8yZGhbaRFChB,0.001000000,9.054593164,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjK9hnRPpBBWAFXidDbMqBNgfxp8MVU9viVcLK71eQ1rbdrn3GP,492304,CkpYVg2c4vLrksDy6WaFZfj4oNXjccCqo4HRvsGRYBSSW7nxnkJv3,0.001000000,10.559068546,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjK9hnRPpBBWAFXidDbMqBNgfxp8MVU9viVcLK71eQ1rbdrn3GP,476489,CkpZs38GEZYTv7pD7fB1UZvAeDQzefH4AM3d8VZiLKEiVxwyuKcew,0.001000000,10.732779231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjK9hnRPpBBWAFXidDbMqBNgfxp8MVU9viVcLK71eQ1rbdrn3GP,461120,CkpZY3QMFXWxDgoeoi2dQRcTJzTWQebpmsCAE1tsGAFUDCF9h4PUR,0.001000000,9.697731176,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjK9hnRPpBBWAFXidDbMqBNgfxp8MVU9viVcLK71eQ1rbdrn3GP,447265,CkpZYDfinGR27njuNfcD3wRLksBgnCGvToB72zSt42M4YiC1uqHZv,0.001000000,8.993110829,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:57:00,324385,3NLnbQYKvztAj5TpiiyqzXkEqkwR5WXNs2RtStBer7VNmHhEBDD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjK9hnRPpBBWAFXidDbMqBNgfxp8MVU9viVcLK71eQ1rbdrn3GP,434179,CkpZi94SmXKV22DP4gWBUNi6whtLy6GmSi4AFDmmhbN7KGBKSNnNJ,0.001000000,10.164557245,payout_from_AURO_Epoch_69,PAYMENT
