Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,563833,CkpaEre8JBmeoDuBzXMT6fvizJqzuMD12yn4WA5Qb5ajVL4kBnrqn,0.001000000,6.814990332,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,545444,CkpZPYdMwT5Yi6iNyLWHQewzTSBX8H4CdLS2Y56uujNnbTbwhiAiz,0.001000000,7.042979497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,528187,CkpZ632SRbqH7SGTDTBFvmw27Cum5vFxbgSPFMKFEY9fa2cv6cyJa,0.001000000,6.775756432,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,510593,CkpZRL4EuW9LC3nWgsJqn3QHtqJW8Q8ZRLyW7FM9FGH5uCYGgnmKe,0.001000000,6.349152363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:00:00,339640,3NLGtb4PZPWcqsB5XU3SAtiTZUkYhByTLgRZvmZUYx4qzPADx8V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,493434,CkpZMPgM96LgMKCcCmJebaq6ADES6FrBL5ZDC9h7jYvXwo7Zt22ZW,0.001000000,7.403979677,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,477610,CkpZ7fhRAfMhp9pksgj1Muu5uMbvD5sfnMP8fLbX8ELuAz4DJk3kB,0.001000000,7.525935054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,462192,CkpaFWgT5xi67ogV14XXf2y3HDkDUBAo9aQHCy4ZEgN2CmQWPT7kH,0.001000000,6.815232123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,448097,CkpZUEA5xY6L8WrSr9oxz74C1oHHYX7GyPQj6pMPV7Kz6wmxZfTGj,0.001000000,6.287885557,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:00:00,324437,3NLoMk7ZwYuMzGPRryQXpo6RZumzq42TC6CMD6FMMDYwRmF5SzvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,435532,CkpZ23dBSGADZMU8mqS6sfLiHjcKEFPAb8YZmBrSAjpheVmTw45iY,0.001000000,5.135722770,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,422598,CkpYZjyL7KhDHQsQfC5n12m7X8R643hDuVXQSpm8mWJh1MZ8YhVqA,0.001000000,5.141414603,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,409779,CkpYnvUfpdPiooyZ6m7embJn3696jmkPTQxYCcUSdWozicAfQffGs,0.001000000,5.646487642,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qizFog7jdXvUauFmoT4tQHXh7GnMetEerz8HmbnTCeWUZL4fHsB5,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,0,CkpZvmSPMevfXwGVGXNHLNyyPTra5SuBF31Ck1aA9EENa8nFwq5wT,0.010100000,242.989900000,,PAYMENT
2023-12-10 04:09:00,312552,3NL66PDUY4dEv8bHTTZwmcBMPWbxd4XwbNNe37jtQUzTKYJGnVpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,397124,CkpaAQMoCdfGXhn3PeLADHyzqLSLknpxag8pYbpzj1yscLddKEir8,0.001000000,4.658022483,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,385236,CkpZRkb4r9dt8kokz8rLc6NFGR6eQXuTmchDg6P4tHCzFYoWxDgrc,0.001000000,4.835256610,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:12:00,304329,3NLKjkGtPDvQLBcd6WZ2a18pdduiAuzNEZyDihsDuQhJXX3ieZT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,373183,CkpYWCXfHtihKMhFUBb8eaUdcqhVx4UvUMyagRfe1VY7U6ihCa1Sr,0.001000000,4.283321769,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:24:00,300067,3NKC7Tqh71sbjJpC6bEG1AmgAwAV38KWMgcyEqNeQKmbz2iqafgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqAMq3q88XgVAn9n8zVcvcwCTsHAUBGfN1McXt3TpvoSSq2dDju,360916,CkpZafd9CwtNV7Y3CxAckFD35a2gajfhpb2MDohpKeD1GX2558ywt,0.001000000,4.361889481,payout_from_AURO_Epoch_63,PAYMENT
