Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:06:00,359654,3NKREMfSU5Vq4JkHxKV9MdUamsyMEqRVartLqQjnnfCmZoyZDjjG,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKL4pYbogbUTV3NFqTo29WJgTbT5NpMghxb4Pf6MEfM9e6dutLR,1210,5Juxm6Dns3KkQuZy9uFUDBwZQhTwmgJdPMFb7CE7SCEGggiBVHqZ,0.005000000,684.819355508,payout from gu wen,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKL4pYbogbUTV3NFqTo29WJgTbT5NpMghxb4Pf6MEfM9e6dutLR,1049,CkpZ2jZP9CWTm1QKfVaFpTi1XZKXoVm8kKZiFktAPCUgsemWPT1fJ,0.005000000,850.224966352,payout from gu wen,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKL4pYbogbUTV3NFqTo29WJgTbT5NpMghxb4Pf6MEfM9e6dutLR,886,CkpaKqaziN32NhEmiov3vCjr8dzSGoknxz1r1Tk7JB5pdTr5iNKt1,0.005000000,456.516666682,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKL4pYbogbUTV3NFqTo29WJgTbT5NpMghxb4Pf6MEfM9e6dutLR,813,Ckpa4e7eEhUnJwXUosHNG5NMmc36kxNSbyqtoT9uPbz5jih5MHHpG,0.005000000,528.124755546,payout from gu wen,PAYMENT
2024-04-14 08:21:00,345701,3NKsLzd5dH2QqWNjzHgXirTu8kXxR3iQ9stCepCopBZLTpT7C1r1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrKL4pYbogbUTV3NFqTo29WJgTbT5NpMghxb4Pf6MEfM9e6dutLR,43069,CkpYRs13GVYm1uBe8sU5NhiTf4yrZmBwRacFaUmiY4aJiSawUNHcj,0.500000000,1051.572970740,memo,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKL4pYbogbUTV3NFqTo29WJgTbT5NpMghxb4Pf6MEfM9e6dutLR,714,CkpZh5jTefZ3zHYg3qcFELXHqCzzJtPNc5vkF7HrnLcYvLFqqxT13,0.005000000,362.843360003,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKL4pYbogbUTV3NFqTo29WJgTbT5NpMghxb4Pf6MEfM9e6dutLR,629,CkpaHsTckq7uXAnjhQbwbBBRWz3rFofD7zUpWqt93hu1Agj1KGhNP,0.005000000,753.217769225,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKL4pYbogbUTV3NFqTo29WJgTbT5NpMghxb4Pf6MEfM9e6dutLR,506,CkpZnXE11xTPsqXHXwVzq1JfA7pvdCP248RML6jLmqui4T8DNzP5p,0.005000000,677.442483260,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKL4pYbogbUTV3NFqTo29WJgTbT5NpMghxb4Pf6MEfM9e6dutLR,432,CkpaAJFmdVahSYCBdK5XDDk1yRGnLnebuBMhPtzbfTAriDb9FACvk,0.001500000,462.403595648,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrKL4pYbogbUTV3NFqTo29WJgTbT5NpMghxb4Pf6MEfM9e6dutLR,368,CkpZY2bP1c2qz7MHSEjT62FKk8WkFFS68hHZQiTt1bPHizHz3Ffx4,0.001500000,428.814306703,payout from gu wen,PAYMENT
