Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,4573,CkpZtjKHnfCSikSoTp6saJNUUbECb3g6CQLkyKCXvEiKCn1AwwgKm,0.001000000,5.047703203,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,4417,CkpZd74E3nRb9qGs8NYVP9Y9mG6J8RJinsK24m3GZdfvvnRWQ7MCG,0.001000000,19.975036026,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,4268,CkpZwKnLiGccReFFa8DRGBmJPps1onqE9zSP1eFSUDoLmW5hDHpiM,0.001000000,5.989541833,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,4121,CkpZuU7CRSyd1cXa1smUzkG66Dtah7PnsEXsMYUKuG6my8MD7xySZ,0.001000000,4.782606857,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,3967,CkpZxksU3L35oKvcdbD86RyurCet2vwwM8Zy4JVsUCbQiuY5ZcMPE,0.001000000,6.369381103,payout from LowFeeValidation,PAYMENT
2024-02-20 19:30:00,331802,3NLijzxyBMxGvQTcRWa6PWQoZF2J4FxYwK5CvS1UdyKW8zU2nML2,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qksD8AG6hzmGnsSUbai1e69URSTZxKmnujYnnfxTUU7pKAhSkFSH,8,CkpZvxQpCkeZN7q8Qj7Art5Hb6CtPpW4ZoUUUa3uUWJGSN4Q6dKyw,0.010100000,1.000000000,,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,3807,CkpZZfMSknJ5LbMfQa3mKSS599WAPRDouFfupGK6dore2Wx8isHmZ,0.001000000,46.168913821,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,3659,CkpZyoHmwPLMfcb3d2KN7mtUFPRakUkfNJVQdWCDk39aDuHw7g8zp,0.001000000,20.049522974,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,3513,CkpZbuQfyitF3GHEDd5qh2ETyYkwPZgu2MtEM8TLkib5mLZdMj2su,0.001000000,23.453744283,payout from LowFeeValidation,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,7,CkpZqRUChVpo4xHXAYzAp6zPDzon46ht1qBqj3fzS7jU22xrL8NWa,0.010100000,2.000000000,,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,6,CkpZuS5EVvYMJMjisUq4pPkC5NTT8m8fR74SyjmCMQecWSzFwYps1,0.010100000,2.000000000,,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qn9HYFZHv53nGEusdzML9HRP7hq226hF6xz5Q7kJAiHntzcfKVD6,5,CkpZkS4hteG1UXVTDTqkrtUL6o68ujaba61UJMWXZSHwhcB6Zww76,0.010100000,2.000000000,,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qjG8fn82mbyLATvtLXpFzcQKJmEoJPsYPH2eGHNDCQcp2BuscT4o,4,CkpZzwLpEK8m8rDf96wC8r1WR9GTsqNHDNzt1QrdTuoAfr3qbiWoM,0.010100000,1000.000000000,,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qoPZSJ195MxuWk6w4bhFCCsUvyymicHkeYRQEtCDZYuH6H3yiGfM,3,CkpZ8HUX6RrUV4WTBA86454KU5SopX66GfTF42kyxgn3gpCd1PA1C,0.010100000,1000.000000000,,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,B62qn9HYFZHv53nGEusdzML9HRP7hq226hF6xz5Q7kJAiHntzcfKVD6,2,CkpaEwrpmirM8TA3nCku4hkNvAV7pR37yxmi28yo5uvgwJDKsJAW2,0.010100000,1000.000000000,,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,3364,CkpZPU2r2Nr4MRWvoN4TMDWeig9Ayeu2KzwqQMhtfDUTpHwaCjphU,0.001000000,31.970293931,payout from LowFeeValidation,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,1365,CkpZcZ6384vC3xPfgNy1aPECxreFfFSrmJUBn7LP7zGvEpcvmh2Rx,0.001084690,0.000285400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,3207,CkpaCSz1iB2R313xiLL3xpwS6tWcqce2VTHqCGsDkJMTRptfSRLqd,0.001000000,52.507165317,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,3050,CkpaFntTzu5QhBgDeffs5nifLrvaikDA1i1Cha5LBsAad2Mm2CJjF,0.001000000,27.953694347,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,2892,Ckpa3hnthHfjHuQT11oTguhna7qpxLvZrLt33QE1BQkp4as8eG4Si,0.001000000,31.515779766,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,2737,CkpYe8Uxi9fzvbpsQn7fK5C96oWZBgGDbbV6uRgfjqVLNEJQhKivN,0.001000000,29.358632594,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,2578,CkpYmfH6LPv9G8xQ8CrcEDrb4fbR377VdqV6v48GvghjrCyjw1ddm,0.001000000,24.882468983,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,2425,CkpZU9JW1FEi5c7KKpFijtTMJHc3qfRdNQYx3bVhLoBTYo289jcnz,0.001000000,39.741559218,LowFeeValidation Payout,PAYMENT
2023-09-11 18:57:00,286705,3NLqCF1HmRQF998JgcT3HGjvNQ5L8zZ1y9pCBCiuFFtzrTxyu9Ns,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,2274,CkpZ8u83xSkFhVLPTj7QVMYDUqBKM7t8o7qNtV8eSHH8JzdV6NvW7,0.001000000,54.774345168,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,2122,CkpZGAewAUmXD4hRirrCTHf7upXMQFQWVsNcFdH6d3X8eiqJhi83N,0.001000000,50.286721558,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,1972,CkpYkmTi9QYt3CNnGCVTwbAtTjuxWxZu1K5UM1h2XPjhSZzvjqHu3,0.001000000,34.650769000,LowFeeValidation Payout,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,1826,CkpZ8jGYNa6dd9UToX4fBpqDEQ6GgvvPTQhvamxuApFYvQW3W7Uv3,0.001000000,46.731407348,LowFeeValidation Payout,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,1679,CkpZj1Tq94JL3LbnwALQnRq2CPbZknT32rEWvaB9KAvw9xLCA344E,0.001000000,37.190666707,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,1531,Ckpa3AXfn1bzqwB3i6Qv6qsX5qjFro77Rkkxj2BvMesHXRohTx5XL,0.001000000,45.195542859,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,1384,CkpZ5971mwcDxhVztDsY1wccqmjsn1MneCdpczRP8H4XNQXkVFs4L,0.001000000,17.713950528,LowFeeValidation Payout,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,1239,CkpYXRFq6d3aDq4wKCrBxHKWKNTSQhAp6bPriYYeoBJcr4iGZ7Ubc,0.001000000,47.861863965,LowFeeValidation Payout,PAYMENT
2023-05-18 18:45:00,252661,3NLZKTxcJZ5BkK7Z3GNV6eboakT9Kefn8EKbBabvJk6pLYu729Ky,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,696,CkpZqkLUBU8BJxBbWE8y7H4nry6g63rfbMYjWvVMjePQzmwJaGv9B,0.001049900,0.000892140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,1095,CkpZK29apBoVbrm9WckgwJvFi1v2Y5bUtJtw47gVCaSrP3rQ5p7tG,0.001000000,31.228652790,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmLYVokgn4jm26CnVp6z7mFPLfCEyUnnGfE6CZu8ocCDUqmFG9hp,951,CkpaCsV1uENL5f3VGC5kgB7PsXPkMKKydjjz54RB5eXv45rnjid7n,0.001000000,46.267151155,LowFeeValidation Payout,PAYMENT
