Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:15:00,360359,3NLazZpDjbswLuREMdMjaBGaXdYCcphHPd8JoeZZyQJLpChvgN2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,590849,5JtzAvRd1vXPXA7GhyyGfCXM71iv8nu1oFKJcvLwxLaX5DBrycZ7,0.001000000,0.123450655,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:57:00,356575,3NLhVJi6hpWodq69rWYdLN23Wz76HrtpvvNB3V3enQXtK1MuKH45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,571991,CkpaKN4Q6j1hCGt8KSGQTNZRw3KEBYH7qhTqdNHrsvA6iLGDE34SE,0.001000000,0.121732367,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,553573,CkpZ9MrbbzhNw4LgxBCMmHcR1STdYr1828CJUEVmjya4KmWSE6uzN,0.001000000,0.126222454,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:33:00,348070,3NKsgu2MaSqTURCCTq3KspnZGP8BgNXgcaCaU5XoTmCvH6AFm1j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,536309,CkpYjMKBP5QxUyxctNc4gGAC1WGWuZvdmrPzGpBZHirT5wSvD2xzk,0.001000000,0.122404590,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:54:00,344468,3NL71dHgUmCrJAKvm5uTUSDRsfdoCMP2TrbSWSpYFJpVPQkHVtAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,520467,CkpaGSpeg98eJmY8jLxVUniTTNt7pzmDk9N4RRZKS6Dc7BehTNwaQ,0.001000000,0.058077868,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,477273,CkpYXdGzZ1NtbodJDc7NbPJuawzNeRDhRDJdeD7vPiM5PR8ttSyRZ,0.001000000,8.324172217,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,461461,Ckpa18bQ53LehsSzP23Gwkxzb3W9MPLhmfLRPKmGeYpXdBCaJXQVE,0.001000000,8.399050967,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:18:00,328518,3NK7ANWYadyggTMy1eKmkzjc6TtzjjqMLuWQABjMgQFZHGVwfaCL,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,B62qjVebkyTNg7JfG9WcB4w3YwLUStpU7F7WHMVqHZzio6Q37ak4tbX,4,CkpZNosVTETckdiWiVn6p89aL2x6npfoRn9x12khoHABiPsqv3Eec,0.010100000,700.058900000,,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,B62qjVebkyTNg7JfG9WcB4w3YwLUStpU7F7WHMVqHZzio6Q37ak4tbX,3,CkpYRnikxX9k931v7Vm5EC59pGtntQdjeCAZLxcnhjATfqBeCi6hC,0.010100000,181.000000000,,PAYMENT
2024-02-07 13:15:00,328322,3NLhT15en7i3cVQmAM7StbEp3eHqn3Y1fpa9t5UcgbTZegqNaz24,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,B62qjVebkyTNg7JfG9WcB4w3YwLUStpU7F7WHMVqHZzio6Q37ak4tbX,2,CkpZN4deeiSu7SryYAUBCa4khGwHYTpeQavfbNyj29FosRV1kE23L,0.010100000,120.000000000,,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,B62qjVebkyTNg7JfG9WcB4w3YwLUStpU7F7WHMVqHZzio6Q37ak4tbX,1,CkpYaHXmom98sETxcjSoVT8WsSFeL2ggX5heQUX2vDdfXApK9Y2MV,0.010100000,108.000000000,binance,PAYMENT
2024-01-18 11:15:00,322809,3NKZyuKCFUSvJiv6LHEeZvjvet26sBvo9HB5eHf2hmZRgsZCUXH7,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJmhj5oKgECpPqdH5QWNooXsBgxrtz7r2e9AhcyoLUDM5iWM6s,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 11:09:00,322807,3NK6nqjjmaDiYDK8xoG2U8oDsmAo9k8gjYBSTCmddpQmgUiaXhNK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,39692,CkpYha2kPnNDUx93sjo1Z2N5ZSGMTdNQZUCTY77ecaZ9yLrtq8zVY,0.200000000,707.809400000,,PAYMENT
2024-01-18 10:57:00,322806,3NLDecCt21YrMHSprvfqq3nhnFG8K3kNQcCxEGL2XQfEyKkHvRL2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,39691,CkpZPSLFMkte2vc63NwpFjuXMwtC7SD4YeM9LFiXynUj7ZAEfmPsd,0.200000000,299.100000000,,PAYMENT
2024-01-18 10:48:00,322804,3NL53dHZ7HvW7f9T5LWXf1o5GoyHrccDoUaZCpbTVWwVeeaDEp3i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,39689,CkpYrA4292PhWDChEgWneC6bGqYvAFLi4oTixwQxAhmp1jLVD5Qdo,0.200000000,99.100000000,,PAYMENT
2024-01-18 10:00:00,322795,3NKwtqGpetbPyxqZ8zZjAVdJRfFGhH1nYpspt2wDD6R7UkWVE9FS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvQouKGES1H1ybR8RX2AMhLMVNeQ3t3V5uuycvLNEhjK677PtQz,39679,CkpYseWBM2rWNdawSrfeTt5xhdvNSNQiSgkEsXJW9jFsgSnw94yGv,0.200000000,4.100000000,,PAYMENT
