Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:24:00,356008,3NKxPtKQrSP1VD3RxrhZ6PeC8t47oZhPEX86cQ2b26n99xHU7iP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqAw9NkjqoPeGiP2KgmPH7VEKjjNDRAWvq7JkXTFxcKsWvGdFtm,566452,CkpZ31WNTsp2kTxCJbm4q3ckxywYHmkRvGoBJFpKLPZWieuS2aNKg,0.001000000,2.386900677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqAw9NkjqoPeGiP2KgmPH7VEKjjNDRAWvq7JkXTFxcKsWvGdFtm,548039,CkpZs72p9CLafxbBK75eGwHr6avZobAzF1NAxhbqAqXhczKJgfgNz,0.001000000,2.466752233,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqAw9NkjqoPeGiP2KgmPH7VEKjjNDRAWvq7JkXTFxcKsWvGdFtm,530801,CkpaLQpr8ibn5vM5crtePvGGrfecmq5DUGzJTWz2sJVCrd8jF4n9H,0.001000000,2.373159025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqAw9NkjqoPeGiP2KgmPH7VEKjjNDRAWvq7JkXTFxcKsWvGdFtm,513174,CkpZNYkZPMNgUoBuSNBPZp3rLXDn1HHQssgY1hUDD8LmM3MoeU6Vb,0.001000000,2.223743278,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:21:00,339760,3NKNNsp77F9QvQMWbkkx78KvBLUKcbaPbRxnwVELqJuyXtKRWUwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqAw9NkjqoPeGiP2KgmPH7VEKjjNDRAWvq7JkXTFxcKsWvGdFtm,495849,CkpZW2JZUEpoqH62phWYqULui5RqiMvitTV42ENoLmmvGWAt545CP,0.001000000,2.593228438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqAw9NkjqoPeGiP2KgmPH7VEKjjNDRAWvq7JkXTFxcKsWvGdFtm,479952,Ckpa7vGDsauST4e8J3RGA8Ynr4rGo5RpD5eEDvprBeyWLsvD6H79F,0.001000000,2.636019710,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqAw9NkjqoPeGiP2KgmPH7VEKjjNDRAWvq7JkXTFxcKsWvGdFtm,464507,CkpZbKc2AWYdJzw7jyH5gu5cE2iiZfN6pTBsxmM6A47Qrddd7Wtfz,0.001000000,2.382090909,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqAw9NkjqoPeGiP2KgmPH7VEKjjNDRAWvq7JkXTFxcKsWvGdFtm,450155,CkpZgbrwTP6Zfd3TdGgvXaAwzPGhsEGvTvCEAaDN3rPK8iGwYsk3L,0.001000000,2.193099684,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqAw9NkjqoPeGiP2KgmPH7VEKjjNDRAWvq7JkXTFxcKsWvGdFtm,436920,CkpZ6xzqxjZ8X5K7iUEEfHPxgm5FGzH5SGVvLxFPhUBGH4p6FWPxp,0.001000000,2.458995437,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:06:00,320653,3NK6UDjUH5QWJSTm6Ts2sJRtwvnmRvjjps9yGMLe38wrDzWGFypx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqAw9NkjqoPeGiP2KgmPH7VEKjjNDRAWvq7JkXTFxcKsWvGdFtm,423964,CkpZiKQPYBZiAuwVxmNKybMqT7Jm5APwnwLSnf8bxTpjgQCDKqrSJ,0.001000000,2.461720699,payout_from_AURO_Epoch_68,PAYMENT
