Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 03:27:00,93457,3NKkGba3mVEcvy1PVteSW7MKDaNgyPsYMkRS24EQ98jJxLH14FZf,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,5,CkpZ9QDk7d2BGThXNjM3bP71cHCK3dnA4XppYA9jFcToYusrDbp1i,0.010100000,10.200000000,,PAYMENT
2021-12-24 18:45:00,93360,3NKNqpBwVSGaGWqc6fUUaC1sCmjEEfQnqyzAftx6YYmmLihqquj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,12534,CkpZ2wYBmhb3pt8NbRnaej62SMaYU98fVg7txjEo76AgrkKSPz7VE,0.001100000,10.018607078,payout_from_AURO_Epoch_18,PAYMENT
2021-12-11 05:06:00,89170,3NLsgngCg6HNoHWJHbJWQuc8qyAzt1yysioHuRyjG8NA4DP4wHZ1,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,4,Ckpa4WuR3kbBFQ7sLMBEsizgn2APGPCsz1r6AJwbpfNSoSj6AM68H,0.010100000,13.500000000,,PAYMENT
2021-12-09 12:48:00,88729,3NKyYvpgKozAD2TDGUH17Wh9MC7zwgdcnRpvy84YG4USxuTS3cxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,9568,CkpYbdKoabrX69QCAhHvYvuYAHFCqPWUaxL3VWbsRZdM4them8Gvu,0.001100000,13.548715406,payout_from_AURO_Supercharged,PAYMENT
2021-12-04 05:09:00,87050,3NKFFwCS8ejZChBkUgTVQxvh1Hb5jS4RC4axciSC2FwTHVHfXYfr,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,3,CkpYYSppZohMu5vD1vRvj7yrFG9DfiAtLcoQrXHxapp27gAjAaKXY,0.010100000,1008.000000000,,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,7222,CkpYQppx9kSHSz5c9oWL2YPdJWqFGEZrBZWZ34HUXeFB7JCLxeXAN,0.001000000,7.550989645,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,2,CkpYncyyHhLnk9yCUedCT4MHCwnDEqPoMN4qZbwX7iE9wJ56oHFpH,0.010100000,1009.000000000,,PAYMENT
2021-11-10 07:06:00,79422,3NKQidTDPBcBrwBpbqn5EcWJciHxrwiNoQpiKRC9537D5hEmikFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,5084,CkpZM6Si5sBVf2JvhFfXztY6NGzFLqKrCnv6d1LkLZAzDErcPtqzX,0.001000000,9.326853265,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 06:36:00,79415,3NKb5giJBSQ52bbryFyfWsZVMT9gz22NrDXnPb4dY8SAAbmhw8t6,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,B62qinB4hqhFiwURygRSvF4s8QzU66qWbF4dKw82MSp8GMPHmvAMbQB,1,CkpaKUn6QeWhXS7udP4PurTa9jMsAgYZmtZ9bTsD8hR9gUWyHt9jJ,0.010100000,65.000000000,,PAYMENT
2021-10-26 06:15:00,74506,3NKkn6TwHNdLQygw2uMypGCgaHHaj2VPrqp2UuaXVUoJFf4zoeUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyrpiAJodiwxTWNkL1k1Abj2AcsFJACgig7suyu6kGKD5jVaM3k,3282,CkpYdbPpMg98dzjSScA1o5bLnpX6vNBLMEgXnnu6hU9yC1QtHvyse,0.001000000,14.242300859,payout_from_AURO_Supercharged,PAYMENT
