Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,570258,CkpZKz8oL2qsaX3nYrvU45zK6FRRVgVhJenWyKVVfwFz8KSHLZ2kQ,0.001000000,0.422061165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,551874,CkpYRWdZwLmUrpxYU6uSSL3UhMKkFNjq5jQvE1XV9HwnPP2aSQtY1,0.001000000,0.436180841,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,534649,CkpYZzuuq4BG8iJA2d8cCXiczTpC5zaAEi8ZJwYKDUQwMtYAvGuiB,0.001000000,0.419631334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,517623,CkpZAGdnvKuEJhcduceFm7TfRYbDndVXEEAaPdMUMbxcQqPQmCXYi,0.001000000,0.393211053,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,500426,CkpZEtNWc7uiEoqLKrP6VjmpB9vqNwi85cZLidCvQkEY8nwyHvY8j,0.001000000,0.458544861,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,483526,CkpaGBNPewmbSuYrCvBGqefeuEEVtPL3PkLk44p8n8eSePAqoeNnw,0.001000000,0.466111397,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,467886,CkpZcKfHkqY3ptabvWYZ5EsfCy4JrdKWazQV6iNqzSmAJzCYbnppb,0.001000000,0.421210698,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,452834,CkpYkYroRUikzU7Jj885QiGJFV78VuHFe9V6b957cjUNCLUWC7zvo,0.001000000,0.387792541,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,439382,CkpaG7D1V5fVTJqPLNZoDGpftA9z91xdjQ7UUwcudojrqaHZqoPoX,0.001000000,0.434809276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,426405,CkpZsbUxjK8pB4DAnq5sxMvyTwshUwQhjjL3hhLKXordeWLvRuDqX,0.001000000,0.435291158,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,413556,CkpZZsDM3GU5Kr3kf1yjHws79baTadPCQQW3VAQJ968MZmcn8RSAc,0.001000000,0.478052513,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,400841,CkpYUqkFsyUYXvtqqiYcpcu2zDkvL9kNSCKSsQz4BxCtV4CmHCLKs,0.001000000,0.394365406,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:21:00,308493,3NL2dQR7o6JmEnZge1NQbKow22JjGdcUVyfWrQ8iov6siYnihtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,388878,CkpZ7eiErwmVYWRvKcXDDSb5VdAN9C1mHdT4pkrFSMN73kGgDB8PA,0.001000000,0.409370712,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:24:00,304510,3NKooziYQXcdmhiytnvVKVR9cMwmSKPXTnM4C3ZmKhtyNaqaRUEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,376860,CkpZ1tifQAxvJxZacndYntzxoAjwND1F2x7m3AFGDGtXEEfc8dJwH,0.001000000,0.362641846,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:06:00,300252,3NLWLK6epajCStpMQbvEgZbqPmPX76jUAsZpWrBRZqoF9TWRi2d9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,364552,Ckpa9sbLYjMbL5jGnGhCfbbLYYV1UrjntUhAnwwmm65b21Xws9HZr,0.001000000,0.369293689,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,352374,CkpZHCYkFSXANy3EDDfHXDHXdDim2DHfvBNBD8pxSffoZi4QHmXEp,0.001000000,0.407329334,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjCL1KhAPt3RZFpBrarJuFBkc272euCQmd3Eak8CXvuHLssq72u,341812,CkpZFQAYuqAq2rMUDSo77T9e471eWsbQcv7RWUzXVD2HapTENTV8u,0.001000000,0.384270561,payout_from_AURO_Epoch_61,PAYMENT
