Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:27:00,364938,3NKyV1DhWbxfq9Q9pWxYS8PYmhfqkuciqgDCWCX7zcdJNWc5vaeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,602909,5JuxJY978V4zyvT2xRcLUhWhFTPT5G1KX2acmXLZM7djnD8jR4Ld,0.001000000,1.958628628,bitcat_payout_epoch0,PAYMENT
2024-06-06 12:27:00,360016,3NLLrPsvp4T9TNJCcQhUuHEUjpu4nc3GhV7shfuYCvW867eFLwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,583960,5JutLsbpQWXj9yiEDp6nsP4vr4eQ6ztjVJuuKwSiyFo18R3LGkqH,0.001000000,3.840764630,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,565233,CkpYvWg17C1MaunsWB15AQiJjRwL7kh7bRMCzWCtwERKF1b4uSY3n,0.001000000,3.787613460,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,546834,CkpZVPPiN3qM9ZEaPrny5vMbKznm3DbJUmgnBjhfNZah7Bpctfxaj,0.001000000,3.914325102,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,529596,CkpZJttuHgmZibG3C9Ag2DwCzkcMz4ywQHzcFJsxLNSSgribjm1HH,0.001000000,3.765810123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,511984,CkpZjez5paDFp3Dn1EaUM3mnbcRvw2Kp4GGG536ReAzZPRb29qvZK,0.001000000,3.528638098,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,494786,Ckpa9dZdRzA3xHEcm6fHyZmwQRZn2oqeZoQNgsG9ZE6goQPwFhVwj,0.001000000,4.114766713,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,478915,CkpZTQLrkBTQcLKbfkq1bxHkUreFEmeFbZqcu5J2n186kGcWLJok9,0.001000000,4.193628476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,463497,CkpYh16a47ArmAqVUSNGRyidFdPPo8FdiNZeCVTbFg4jjK1d5Ybsk,0.001000000,3.800927905,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGYhyqY3j6PSmbVVP3SM3x6VGPYYF6EbygNEUmnNaB6KQ95hSqm,450182,CkpZsdwmch1UcjgtT93CFQmWRLUjchDeSYevusN3GM3NGXV4J1Ppd,0.001000000,2.161386803,payout_from_AURO_Epoch_70,PAYMENT
