Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,551851,Ckpa3efZvfNurvqCemC4b9tfe6sXqx163HE9FWan3X8zj95NziBei,0.005000000,0.100875035,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,484285,CkpZ4w7qs3eidQ6RgV2bEYTktPTmt3dL1o7uvoYpA3PgKR1WiHtiD,0.005000000,0.106596533,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,420672,CkpZLFx2xTD7VqVxbeg2gXWNJbbkvJnw4TqmpUbr81mbXVTWBipPZ,0.005000000,0.104474590,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,362688,CkpZkafbb4x1Jepj7VJRtEd4JhWnvpVRcYYAjcw2He2W3Q1em9GpK,0.005000000,0.100628309,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,304541,CkpZYuws4PVqWPLTVp3R1sTPdjqoA1UKuWmTDc4NC9S3daoRK7QhC,0.005000000,0.105212478,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,239495,Ckpa2HLQqHR9PyXxsZcB9sV7VBnmCTpq6kQAPpVxTNMyBrWV6nY6N,0.005000000,0.100830365,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,178883,CkpZAKmqwgsdaYhxeKPnFD4C1CfyNfrhYKM4eY8H1FSnYSS5Uwzqy,0.005000000,0.100763890,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,119294,CkpYtAjT754Yz9w3oxxg6VyNQ8UrLuAQNRn8BTJxEKnnyJp951zRL,0.005000000,0.105939234,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,57308,CkpYxsnuh9pdhKeDRLj5xtpvZpTekAQUu9P72VxyeDU2XqrEwA8Rm,0.005000000,0.131050191,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,46728,CkpZ7BfRu8M8jYwyLRD4sgK2YvduWS6bEJjhE2bDLXdG4AXMSEuG4,0.005000000,0.122012186,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,39391,CkpZQ8QSg5aWp4n5geK8nGRxfHSoKcPPTNhkMtJqoUQTJxPdkFDZs,0.005000000,0.124883886,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,32236,CkpZ5e9V4tPbfirCBHjdUcQgDyU7jEYxmWzpPC5gYjizvUiWZWHf7,0.005000000,0.109246293,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:33:00,221023,3NLdaZkwgdPhiTWeUTvVThrVD2tQkJwJgcwZ2rdqxYak2iLBEC8N,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYdn1t4nWVuftzVcpnNs2g37XoNQN8KPXYZn3vSNGDU1BDfuGhx,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXatC61GVeKutNDbU6rpMBm2RwcakGVQk2twqz3JhuT6tac7t9t,24902,CkpZ3KCEQqqjJVupSLtkTqLnrv8KgMrtk8n9uNX2m65dDU8VmsTzU,0.005000000,0.124199023,MinaExplorer Payout 195 #220568,PAYMENT
