Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 08:03:00,196249,3NK3fPTdE957nL5xHto5fCNFk5SXbxvmL5s1Gc6woUcjcTQxiUsW,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaFHVQBMTip2MpjtxiFiVvxdaDaw4v22mgt69kKP5DbWRqM7rg5,0.016000000,75.284764479,,PAYMENT
2022-11-10 07:09:00,196237,3NKHSRhutQjtvaDEkCh1rq6kR4EngAXLTz1xx3nFQM9jhqfwQ6Um,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,13,Ckpa5ZSLpxwPg16VH5eEk9bPLk7yxoGhMtZ7KbBwb9kJ8cFYt5rRz,0.010100000,75.300764479,,PAYMENT
2022-11-08 07:06:00,195619,3NLvfNQKXEK5xjLnTanNVBt1Sf9Qybk6YnhGbHFZsU3JnHWNz5J9,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa1E7iTmoWEATJCTMpQEaUnj5L4SobrrjFtbUAEBxswjvmpmySZ,0.016000000,74.984000000,,PAYMENT
2022-11-08 06:27:00,195609,3NLTTJbT1QMqHNX8ZxU972bFnzvk2Mygn5LpDWC7FrHK4LLZyjQq,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,12,CkpZuGWkL79MVpDdFNkNU9JxCZSujV77Ts6Rvzdy7SBgRaqVYpFJG,0.010100000,75.000000000,,PAYMENT
2022-10-26 07:51:00,191499,3NKGrTCTKgQFTrJvUy88SZySCHbxZxsyPWD2HuR3AkALcjVwYvYN,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYZ1WQHnLbiY1vbfx9Vi3Zx7CTg6ohTwRBYw6i5iMA5D5WkWJaZ,0.100000000,49.900000000,,PAYMENT
2022-10-26 07:18:00,191490,3NKFiRE4fB7faAvE9YxBAMSDQYAA3vVbkv4UP3dYEMnT1ZLUxe2q,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,11,CkpZCMhnz8ND92jjk3z57qJYEkG7Kbnedh3L7TBRfbagepsMDFgC5,0.200100000,50.000000000,,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZMgCAPH8UEKKa7QD8hyikVUj9QLe6DwAMPviJerPwMmU7LmvVK,0.030000000,194.970000000,,PAYMENT
2022-10-04 05:33:00,184347,3NLdBHZZ3aAYpGf6gCyGAif4xNNWLCF96ug3Y4ja3TPtbJgdfxNm,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,10,CkpYgnLdDq9FbsUNLwk1NqXhGApCA1PEJUDwCEHJsaNc15TPjY9oH,0.010100000,195.000000000,,PAYMENT
2022-05-09 09:03:00,136039,3NKy7NBNvr4SXzxCKZAA61rQeyzkP2krZ6xEEtic2V3efb1HeV96,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYayPPHtddt6qBcPAwwXinQBpSYE3hmkRJW2Us9YASjcBm5bn6C,0.010000000,137.990000000,,PAYMENT
2022-05-09 08:27:00,136028,3NL5d3YKiKMgqPa7Ry7e67DZtgVL8gxwBm5SQKhvCcQqRtx9eS2H,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,6,CkpZ2P1VxqHJ1JGNiqwW8espjrgH1V2eSwurg6do4SqbQD4JWtS4G,0.010100000,138.000000000,,PAYMENT
