Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,556421,CkpYxz8xsFLjPecvK3woCWaUEnufzt1Be98sQbATxcV1Qs97vq9Rk,0.005000000,0.108682338,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,511216,CkpZo42tG8g4bJvqiLeXJ2rmfSURCk5npTqquAr8EFSZ7tCySYPEY,0.005000000,0.112027884,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,466730,CkpZJV8FbcovSefbWpN5mFVDGhvD6LiuvKHkAPruHssGcf5XvpTBJ,0.005000000,0.103898001,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,428541,CkpYqgA62FDz7dBFFT4KMuJ5oTA7oZaCh5YxWbNkUUDd6LwrAYB6W,0.005000000,0.102923569,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,393485,CkpZ83YQDCyemWhCPGSzxWB9rT6BWFspZCFLDFuHrxaixqhB1x8v6,0.005000000,0.109156056,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,354835,CkpZhk7ZiXj8z9hMgJBFYSCXTrUUqawxAWFULF3Hzav3eMoQFvyaR,0.005000000,0.105350995,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,316374,CkpZzgATHvD4dH2Xj4YTsGpuaxwNwnuRnqsip4AvnsZPDq6fkzAp7,0.005000000,0.104373675,MinaExplorer Payout 273 #300764,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,277601,CkpZadGPpsg5AkywrHS6J9qgyDPywbJ6ewJWDqDEmUbfrNaEGwg57,0.005000000,0.108986767,MinaExplorer Payout 263 #290506,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,235595,Ckpa7635BQ6RU551LraY3ALvfsGmg83waRj51EL3ZKxBMc5fhAKy9,0.005000000,0.100379488,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,197736,CkpaG8EyMdQZuxKF81oMY8Vegtrg84nZk55U98kyDtmS7DUrK2gSG,0.005000000,0.101417847,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,159995,CkpZgsDoQbkaHz5zCUyyvmvha3crDMHvPLT5C2rPfSCDEKwG2TDR4,0.005000000,0.101526843,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,122984,Ckpa8e9EtjFyAv7iQpwifDEkKHYSkC3G1apALnmy6m9zwAthoT3iW,0.005000000,0.103538163,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,86114,CkpYgXKDdpmjdsBQukXDJXjhJb6iddpSTEkpP1aL2LVaG4yFFNcL9,0.005000000,0.105005555,MinaExplorer Payout 212 #238105,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,46841,CkpYyuJU9QqrZXZRVq971NuA12pdDprW11DEKnchQJgJHmPKqd3o7,0.005000000,0.104265349,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,10460,CkpaJwmZhSzPgaa2PRJBnf6uSf5pp66aoiXxPtsuC9Xuu1VaJ2376,0.005000000,0.108556295,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-08 03:15:00,204851,3NKjmmRWKLyH9gWRBT4eM3Lzmcqvpxea7nLAXFfzAMziQpwcU5ji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,394629,CkpZhbDg3vcMhWpeCUcHHxPWbgqRwrG1XZudaLSkDrBGumGGDQpcD,0.005000000,0.106179054,MinaExplorer Payout 180 #204661,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,354189,CkpZsTuTbK1ezXfBmN8CTFaAhLohi4fvSzwwkauyz41Sc11qbfwwW,0.005000000,0.106309092,MinaExplorer Payout 168 #191568,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,310690,CkpZ4ukBTCsGuonegRpqrKtS1AcoB284np8KAofyLfeKGAzycV27M,0.005000000,0.107230035,MinaExplorer Payout 155 #176954,PAYMENT
2022-07-31 21:15:00,163477,3NL3ukyaHmrEwMeSw3hwMnwU6UmiFLfHjau7EKU6UPvQyAfi5RL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,270724,CkpYaFdFYYCg71QwGCCbNcakuhzUp9NDtmv5bx3vnV7hP4NoSbUY6,0.005000000,0.111298989,MinaExplorer Payout 143 #163373,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,227437,CkpYVHr19SD3V5fPVbQAUFGWL2K5EgWJNsQcViburP657BNPgMu1i,0.005000000,0.107880206,MinaExplorer Payout 130 #148206,PAYMENT
2022-04-25 00:45:00,131344,3NL93NUbezLFQxhp4XS3tQh9BCrqKVZ8ULE18mnk6CTGxYv7fXEr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,178393,CkpYUC48eexSDkNihxLcF7YgWjsg2GA9unpJUtT494iqBrcF5uFYV,0.005000000,0.192109902,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:30:00,129992,3NLSJwe9kGGSWKwoVUHtyaGK6V8henhsAZBebN8i2J7vd4crTM2q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,174567,CkpYk8xicwXKDpJqKw48CPxieL2775uWipEd5MKbsV1Su11yf4Exw,0.005000000,0.248460827,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 21:15:00,129020,3NKn5cuxpcZM7iAPr7ayuzBFvb2oMTZUEvZ7N2GRUe2uZDmHkhU9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,171404,CkpZhni4hvi3Y4BPNNfE733KsXYAP7dYxrAfFtKTKHQqtw1ejvosF,0.005000000,0.480512156,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:06:00,127682,3NLZ4W6GoaQM2PeHszkEph4y2ukiLwzKibytufzco7m7rXdMV1ep,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqjetDX85jVLiKYqmLqKeXwfvvRGKdcPVeFovtgZVpNCuXiuSDoU,168368,Ckpa1NF5p3EBpn5nWw7qkBdkwMzVQ3ZgvHoi9TJAgPRGYaTmd2qsT,0.005000000,0.327544409,MinaExplorer Payout 112 #127590,PAYMENT
