Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:21:00,360070,3NKESJYisgD1QeyWV4f3FjU417zNJNTVxgMhQ7dkXAtj4CakbBuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,585099,5JvNPZUWWvAMi1aFvxXGc7naeui8RfXfMhvHvBEdtUVvYa6AKdtF,0.001000000,2.525409837,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:03:00,356001,3NLCHCCDayDTHwnpDC8pR9oygU5MAaE8RZaWEpwQmb4oUvAsR82Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,566367,CkpYm2axWh8sWgM8JonAbmJCjkDE8yGerAPGHqaPqpMvc2gv2DZio,0.001000000,2.490461486,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,547957,CkpYSUwDXTBPtGZ19Be8Czi3GthGZ7rxkox69htKVbrh7P5tJMhVU,0.001000000,2.573777556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,530713,CkpZygBVKWukdf7kvy9iKLL59xdN8nRygD6fJmxDDknPbEvxy52uL,0.001000000,2.476123608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:18:00,344107,3NLts74zWxf1pjKE4dxanjyhNpRc8XFkKtxemUbHva2cTQM1vt7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,513078,CkpZwSXQ1bthUCuwRmRZPCEuMjEyxMfkFpMxh8SWhkiBmKmtFCEGE,0.001000000,2.320225141,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,495760,CkpaEyp3rNxjPL3Ym5x4MXM4rHsAcE1TVdXPF3cbiaNBg48Tnesxx,0.001000000,2.705741196,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,479858,Ckpa4V2KDU2ovFLArjQG4TCQqWBGZiChuaxGWpWWXcnNhvJqzM2z7,0.001000000,2.750389070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,464422,CkpZ6xPpD22ZqRdmBq2DEVvCB5gbUPE6sevgNJQo7QCL1h6cvLiGo,0.001000000,2.485443022,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,450080,CkpZDYr7DM4ENJdJEKCK97xNXjBG7yBh1QjFjkmNjYcK1TrbMcMFR,0.001000000,2.288251998,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,436849,CkpZAK2gWuvWgB7nVzEszMBZAhbw2FJUrMjmc6cxuiYN4CC1ZkZvY,0.001000000,2.565684211,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:45:00,320647,3NLBijXH5CGGrFNiVDTyRXnUZica7wEUyYnz41xXy6cWmThfyHwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,423892,CkpaCRvyREzDEqTwp3KcQqwQ2v2YL8qBZV7trNSdeHNi1VAYQCyBk,0.001000000,2.568527723,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:12:00,316987,3NKpob9j1haN2BuGQE2ioNMkJVYGXi7MTYhUMYKZn4TLZGZyXp8G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,411070,CkpYypo4cE6QQvRd1CZRohbGysm9aAHa6fqgqqJR57RKmMjamhVqp,0.001000000,2.820850134,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,398393,CkpaE3ayfJdfgatADeGx2YcMn2k8Dc6YMjULtAkUeRJ1mdJWNCFA9,0.001000000,2.327036588,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,386466,CkpZ8QwGH4w832KbZrsGzdQb2cFfhUAHLLmjGZZW48t7F1hBaKCKA,0.001000000,2.415578513,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,374438,Ckpa3bpvnURcLFZjLJMQ6XzTFgjYTmrFtxVN646un2XeU2wC7bQyS,0.001000000,2.139845065,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,362158,CkpZYfbMLCLRkx9xVLpuEN5aGNWpStx4oXVmewNsBEW8vzUv1FGro,0.001000000,2.179095615,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,350011,CkpaFiaMJR1hCTr3R4exwZEpSZxD1KSesZAoQkTZChH4vxYx9Wi2N,0.001000000,2.403532987,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,339483,CkpZrkv7T6kHss7WivBvP2quzSr33rMCrBuutcmyXcDSW1ZKTc2xb,0.001000000,2.267469791,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:42:00,287005,3NL78i6WxbD5Cfqa6wjwG3dngKBBhgjAAB7vimjYGYJzWByxXGAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxksb8RYdu8tU7jRcLbEMvMdj8UN52ePjWp5qRot9KrC45pGbx1,327695,CkpZ621GwQcmcV5wNqwxNazjQBkusrAhbaUHQsg5efH2HYTn6BXHY,0.001000000,2.089671133,payout_from_AURO_Epoch_60,PAYMENT
