Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,67337,CkpZcMkZnr3tPEVzwQurKw6RcpJLAkjNySeHL2dBtUyt9tNXEFXDX,0.003000000,15.783786910,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,66082,CkpZ2tiKPGw8xa7YsZ1AheneqJSri4Be9peX49y8ZpRnzHy7bP5fj,0.003000000,17.675128510,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,64922,CkpZAhJFwCAawB4BAyF8HYaUebykRJX4xU83PYhU2hqfLtG8PXxTx,0.003000000,12.154563850,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,63664,CkpZznfPbQWAXZX4gsd3jQPhRwiUr1emgEZdUvNNaDehVt6gydTT8,0.003000000,17.213667830,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,62464,CkpYUK4aDgwbLLc1kGov4LCijSne6pWoMGfxe78xodVX7Mdg67Cpd,0.003000000,13.005400050,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,61281,CkpYRhX743kUQuMcJM9Fenfhx8CM9DsgqLerzRF3zGXU3TtedGXBe,0.003000000,14.795352220,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,59991,CkpZVsB7c8HfqvZBz4rydGryysCKnvBrKkBFv2BFvogFtk7H5CYeR,0.003000000,21.282489170,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,58773,CkpZv2U5PdkciHenTfP7pWYimDu98iRDzYx1U7GCnF2V1r9VdDbyc,0.003000000,20.304085440,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,57584,CkpYaesbke99YMi8UH9MP69furgHNWgE6mFeStqusADHZZZskjjpn,0.003000000,16.995097070,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,56421,CkpYhqkun6GX5SA8T8yvNuyR4u9kHWKPUibKRF39iYWizXQS7bWUt,0.003000000,16.751652000,WeStake.Club payout #68,PAYMENT
