Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU5keqaQDqzEq8Mq4Qzcw49e2bsUjFu72PjMumbBqc4YZCvrEBx,389608,Ckpa6tfJDGtaPWdhBqjdxyB8yrDM7Y8H4FNyS9ryAJjJdsom9ceys,0.005000000,0.100704850,MinaExplorer Payout 292 #318946,PAYMENT
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU5keqaQDqzEq8Mq4Qzcw49e2bsUjFu72PjMumbBqc4YZCvrEBx,194060,CkpZVqAe88uMgzfUYg6vfw7c8TdEyQz7cf3eDtxKdcJJQM9G5fmuz,0.005000000,0.100551522,MinaExplorer Payout 241 #267866,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjU5keqaQDqzEq8Mq4Qzcw49e2bsUjFu72PjMumbBqc4YZCvrEBx,3601,CkpYQV7YkgJrvQ9PEWTUMAWZJLa33fzaXTknaU4q8vDhR9GgdYuQA,0.005000000,0.101154433,MinaExplorer Payout 189 #214371,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5keqaQDqzEq8Mq4Qzcw49e2bsUjFu72PjMumbBqc4YZCvrEBx,260707,Ckpa2skRvyx2Ztktu3UUwwyHZRuUZMhWGV5di9J8h5tyRqSBwU8yv,0.005000000,0.107432064,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:45:00,158814,3NKAeCgsqZsxWZUxndGevyLbCgFFd4JnatHfJathCd6MCd1rQm7A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5keqaQDqzEq8Mq4Qzcw49e2bsUjFu72PjMumbBqc4YZCvrEBx,257053,CkpZ9J32ZNcjvhdwnZsnVjPCSS9JkP2H3923r43nxwGpjfP7Mv6Vz,0.005000000,0.164657802,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-10 19:33:00,156501,3NLkteUhX9PuBD3YFYrYSiwTMSyme2CRv2XKHvnZ72ohkG6nKCRX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5keqaQDqzEq8Mq4Qzcw49e2bsUjFu72PjMumbBqc4YZCvrEBx,250753,Ckpa7smTpduyRzXGNfgJ5KsKHc6dzJWN9XnWXHcAaSAaCG7NiRdHM,0.005000000,0.210954452,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 21:48:00,154251,3NKSRpnmjPCcYK4tKDnQPkn7gBtHbCgWwTJZWn9pz7vpjVtVqW6D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5keqaQDqzEq8Mq4Qzcw49e2bsUjFu72PjMumbBqc4YZCvrEBx,244127,CkpZgK5WMZL9kyPFSTiWNPDHsCbkgADjPcBe2iGJeC7uX8ejm9MtJ,0.005000000,0.186040016,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:24:00,151952,3NLmAaFxeyiF9NfB8oPSssiisqkqobSrTWkE1Ka7rD87MxipgQE2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjU5keqaQDqzEq8Mq4Qzcw49e2bsUjFu72PjMumbBqc4YZCvrEBx,237450,CkpYun9g4cGeVyVyFcbnFw9sY4N8r5cEwVzq9PzjoqiUA8iGQdpxX,0.005000000,0.176843522,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-21 23:21:00,150330,3NLMriLvMMt2uaa8FSDgom7oeZMNJu3wDTrRFjQSHEVUHzyMZpas,B62qjU5keqaQDqzEq8Mq4Qzcw49e2bsUjFu72PjMumbBqc4YZCvrEBx,B62qkaAKzhxJ7Bx2gJHNzmoqUvzt4RAFG1fhwrBXwz33rGP24cgMsi1,2,CkpZSRPCG89DQ8pgMzjqbH9daLAtyzWS7VmKhimA8HNhRvqFyQCCd,0.001100000,50.626500000,,PAYMENT
2022-05-28 00:36:00,142158,3NL8um9CpMVB8AQmRk3PtQD6E6LPgt23aQiHDa2gsCnRfVFVkqnb,B62qjU5keqaQDqzEq8Mq4Qzcw49e2bsUjFu72PjMumbBqc4YZCvrEBx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYqQ463qP7u4TLpjHiyZbdtozNH9h1eiXxmLz65s7SHwgM3BvBK,0.010100000,0.000000000,,STAKE_DELEGATION
