Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,588468,5JukqVVvUkxw56F8iE2CefjTPhXJwaA2FW4s3CpXCXUoub86zTPL,0.001000000,0.654440116,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,569683,CkpZNbphZmRPxmciF5VbHXHSx2SF98Eppf3F6K71hvjDFCSmHiV8V,0.001000000,0.645383526,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,551300,CkpZ24gSp3F4KBcD4sb223VFmPGfkxNWmTGworMQLf6rBnNeMKJxM,0.001000000,0.666974240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,534078,CkpZBPk9AbnrggbUa2A8ctJt8FYpf5ZWWH463GMJQywUc6JSLC1ct,0.001000000,0.641667984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,517048,CkpZTCvnVaJoCpecoPY6NX5FdddPeixoEtMx6DcXDp6w1ecdFeb7S,0.001000000,0.601268128,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,499849,CkpZ3hw3rT1aCtnKYLbdK53sKFEztxbGzptsaJn8vN9RqhcmWdE7M,0.001000000,0.701171579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,482957,CkpZXP7Jmv28N7kuA4XXuFBDAD7tJp4arkGH2RWqU3WfY3WMGoBtC,0.001000000,0.712741732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,467346,CkpZYERWCyiVZthZzYCXXxfjFcwKkj9pWZ1dETcmQqfuT6WgUwU6V,0.001000000,0.644083045,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,452357,CkpZ8LCdCEZU3r4txGBNrRz8MgnE1vRpTWTwZ8zxiPWtxLX49Uq3f,0.001000000,0.592982560,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,438902,CkpaFPGg4CvSzkzWmsG5fANHMNPpDhjGcHzdSHcD4GdDWxVgZEKRR,0.001000000,0.664876931,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYVU6cmHn36wS3p1h2ADHC8VQpM3sGEEKQ7jw5SxPR177by6sqB,425938,CkpYnEgVRNjDitZ76eUVPXiKKkuDQJTs9bA99vLXAHHDmvTHhMZLH,0.001000000,0.665613798,payout_from_AURO_Epoch_68,PAYMENT
