Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,4921,CkpZL2YrkjWkJuCR5MVhcDK4q8NReZnE8GFpkQBi7FWgZdkx688Gw,0.001000000,1.489942726,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,4765,CkpZCxhXSQ9HVzszTLYZ1Viqwp9XXLhgdGMsYkLfa8M9wiQB9UM3s,0.001000000,1.027440563,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,4614,CkpZz8gcNcVTUcDuJQ9k5AfGRCvpVKubfMhNyrJqBgJWWY7Wd8EXi,0.001000000,0.654759621,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,4459,CkpYwQV4huLRiDPKrRrPfxdbphxtaxVEL7TkqoBC1uM3SMpm4qn5d,0.001000000,2.590895708,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,4309,CkpZedn82S6xrrcxsrD3tefPQpvFjTtMqy9rfwxNnBroQW8h4rJxT,0.001000000,0.776272180,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,4166,CkpaHmKagxYXyVTJcjujkThuMZgMFo2sRFrB6e7hhqZZUJ7VCn91N,0.001000000,0.632327638,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,4011,CkpZa5jmyPNzK7rK4Gzrepxo74WnkJB1stsamSwF9pUYFHdHECScW,0.001000000,0.853491137,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,3856,CkpYUsnx5gNLpWi4qr9hUqjvo1jfosTt3WQZdX8QfPq3JRHP8KoTm,0.001000000,2.056386814,payout from LowFeeValidation,PAYMENT
2024-01-06 11:30:00,319714,3NKY9edeg68E4HjUW1KrS8kyS9KZJmJRJRkcAmgzFYsYmomnnKq8,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZrdYCPy4D6Vb8TVvdnGhjFZwV8xCpwehhF2QVD3U5ancajUHx8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 10:54:00,319708,3NK5C2xF7QLNJf5uRhxpLYsgDzWbGeiQodUArVi1csMpqHtLmLip,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qrigUk4jV2Q1y3Jor4gGCkpw1CtcFp6NQhUdYrGBoUkNGf2xTkpn,24,CkpaE5gDEQqQxQ45goFfa6XesGxSMkgsMHDjnGCyu88fRgnRbFN9d,0.010100000,200.000000000,,PAYMENT
