Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,6,CkpZn3hnDwVwRdA3jEGiaDsvEDYgjAmRsh9ouURkHrhT3NhkXbJHj,0.100000000,4499.021571943,,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,21409,CkpZFY4imKakPhd3inhHo8Pue5urmaT3mgG4UHpMjd2jbhTAKofEV,0.002000000,4499.121571943,p2p_epoch_69,PAYMENT
2024-01-18 03:30:00,322718,3NLraCPdYz8sPUrrUWPWaSXBFRUNvG5UfD8vgUNDuupfvzd7gesv,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,5,CkpZ1KnmHGr3mRhi67EY1hmWm55t1uBrtCCbn2f1YYtBG4EqFRvhJ,0.100000000,2484.257187013,,PAYMENT
2024-01-09 00:15:00,320383,3NLeLbHBKB2j514UcCvPa4RVHSrxYVRvw6SuWr6UAkZc7UcPzPbF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,21400,CkpZbYSiB1ypSAZztoVYdfJHyKoreLC45vsJ7e5rethCghqbVnGWA,0.002000000,210.349263700,c_epoch_68,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,21153,CkpaActV8qXa3icQ7JQPiXvhToFtEEeTvPCcjABecKssh3XnztcJw,0.002000000,2274.007923313,2/2_epoch_68,PAYMENT
2024-01-02 14:00:00,318671,3NLH26uSrvjbKjDMgxQENSXRzSyaYPdtSuVhZbnfUVRJvawHjvZN,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,4,CkpaD47eUNGibmp4W4GScvqwFhABfX4YipciLELXQaBqLBwjNjCwY,0.100000000,2563.925142776,,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,20906,CkpZKvhZ27hHNwwZ4vuVqdy7JuDDH1DcvD2uN3eknAu5c4uNipHWt,0.002000000,2564.025142776,1/2_epoch_68,PAYMENT
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,B62qqVkGoncgCfQSASmtMoFmCvuiY9yAmjQDZneTFBEZoLibXGaFrPN,3,CkpYQTXogbb6bk5byrC9TyymcdMcxuLCiT6W2PPXHpVWeUiUwNezh,0.100000000,686236.698622739,,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,20899,CkpZxbRToLWcAjDVRcXN7dJL1jQnFr9AQoE8Gw5VCqtVwQYtGptXy,0.002000000,244.093323400,c_epoch_67,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjjx2iVBCiJuXm3pTNhAs64Xhcp3wDwAFfaqLN9qTX4co3dCVTpa,20655,CkpZPk8MAW8HEm2mvjvPHyP28YScqmAzZ1cqMvDMhXNL3eGKyqZeP,0.002000000,1871.615588215,2/2_epoch_67,PAYMENT
