Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 21:42:00,361212,3NKWjVxXfkFyCmp4Po4BrRafnzFBiL2fd2cU7xXWhkjN4YFPKu1m,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,92,5Ju8JMQ1HPuNSj85UAi2gk54oxbBNSDXCo3uBaAPYSzHdFQg7fha,0.010000000,1812.825968890,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-05-25 08:51:00,356932,3NKwnYhbnLbK8sGTEBRMtMd297P1df3Hs99SR1Ry3MvxNXtXh9ap,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,85,CkpZ2APJUEfu3LWmHyiunptAYSPuuvRn4eNFTECFF185JRcemfEDv,0.010000000,1982.118120807,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-05-11 05:27:00,353037,3NKT2bZRkSMBWDYN6pLKqEyrw3wC4bQTXqpxRibDDau8NCRDppLX,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,78,CkpZkj28Gwf3VFrDHX7EheTGpNdZZ6U5qMeXTnNDuY2gp7wQ8tW8A,0.020000000,1876.256293990,ed22c96c93bbc600c52f31820b6d98b7,PAYMENT
2024-04-26 21:00:00,349093,3NKZPM5wL2jRgwMtPzJqS2CAa33QrSWNGBJVicBBTfoK6AKctkw9,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,99,CkpZwhtbkkdHU3GrKMY5BmSN1zgjZeEz4P3ZcyB6ZCJKFk3MwJieA,0.001000000,1983.823163148,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-04-11 04:03:00,344808,3NKFAAn1hqLfe91BqZJmA6i7dEFQa3wCpYGZELaFWNYZjpWUePFM,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,92,CkpZ1p7GeG8EnczG1tsmKFwfnyGptP3eLniWMUropeGaBmz9VMCE1,0.001000000,490.854476091,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,B62qqiDaENiWn3LHqVwZATboQjZsMMGce7CtYsqGcXwzbUkksX5mpvx,4,CkpZgfZKT82D9GexumeXQYgsmxkv4f34JqMXkhcDNQxMxenJEjCoc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,86,CkpZTkNYyNXXNDwwHQ5QCVwi4tpUuj8jdHDid6TTA5FoTgnWgU573,0.001100000,1290.003307024,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-03-13 04:33:00,337039,3NLYrVxxKPaxNi3GLn4pWqmKn2BWAe2mPbGrqAdRG9ECSQjky4MS,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,80,CkpYoMiT459DmyKCewNq7Qu6Cq19EaoTwUMCohRCYZHpnxWahhVkv,0.001100000,2085.442308664,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,74,CkpZQS49mjgv7wG9TPiJzRMYydX4ny3cZhA74AG5LndkmhSkmyNZe,0.001100000,1662.699932230,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
2024-02-12 20:21:00,329623,3NKUiRgUeqDZ8y4LdF8yW1SMw51r2svDH8bneRY3nsjLJhAUwJfy,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,69,CkpZUo8P2rKX55rr6Y16CzTGduRdv9UBezHqmoQxjBeGyWSg9HLSW,0.001000000,2508.474998280,222d733bdfefb30c63394deed8a7c7ca,PAYMENT
