Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4vWxpRD158aHANC1hfRpN5vhZ1KDpj62r2QaQVi7XXhKSm1TR,553508,CkpaETZRz84xJAtYYVT4D2FmQUA5LQvtEAztZGkDiqfwGWCoiDR5T,0.001000000,0.130577137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:21:00,348067,3NLxjK6t1KYuFAncV8WYhfnAsFKPqppL5uzwsdeyKDnydUjn495C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4vWxpRD158aHANC1hfRpN5vhZ1KDpj62r2QaQVi7XXhKSm1TR,536260,CkpZefYNmYp6aW5VdpxUw5E2x3EWGf1Xf3uDSsEYwCHoLaUd5588P,0.001000000,0.125622801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4vWxpRD158aHANC1hfRpN5vhZ1KDpj62r2QaQVi7XXhKSm1TR,519174,CkpYw8VrAtmzuRqnE359sDCtmoffuKz9WeuSxdYJbbpmVYrTZqsDz,0.001000000,0.117713499,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4vWxpRD158aHANC1hfRpN5vhZ1KDpj62r2QaQVi7XXhKSm1TR,501960,CkpZpx4HFyTvaqaYYbJdn3ph6NN8jMDxGEzagi74kqc7VmE6KgYLJ,0.001000000,0.137272148,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4vWxpRD158aHANC1hfRpN5vhZ1KDpj62r2QaQVi7XXhKSm1TR,485014,CkpZEZhKQAPbAzB9VBvPxYDCfCzkUVf597DVUvsiBDimLUtEz27yw,0.001000000,0.139537294,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4vWxpRD158aHANC1hfRpN5vhZ1KDpj62r2QaQVi7XXhKSm1TR,469359,CkpZS3NAiNFGWtKtzbhnfLgKvKEhuPZ9izby1SytFiJDta17ZBb7j,0.001000000,0.126095619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:48:00,328883,3NKXaVAm6g1c9qrZj3iCBCgLHn3rYPK8Dp14gRQ97WAhvyGJUTkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4vWxpRD158aHANC1hfRpN5vhZ1KDpj62r2QaQVi7XXhKSm1TR,454166,CkpYzvTGs1p8gsNRg1P7x4CU5N4HejNZWWUgt2E2BfSRffdSJZomA,0.001000000,0.116091403,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4vWxpRD158aHANC1hfRpN5vhZ1KDpj62r2QaQVi7XXhKSm1TR,440650,CkpYhGW6K7ERXGQA5dq3YiRBp36Tr8hqrnLeDNwFKhXhABpj1oGAm,0.001000000,0.130166562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4vWxpRD158aHANC1hfRpN5vhZ1KDpj62r2QaQVi7XXhKSm1TR,427669,CkpYsh1zptmLXiAmPEKPETZKFRZJ5zMG6ssARmWByoK9SmNgUn2F3,0.001000000,0.130310812,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4vWxpRD158aHANC1hfRpN5vhZ1KDpj62r2QaQVi7XXhKSm1TR,414822,CkpYgeAqwomA2ntMw9ZyKaEzXGhVmhPzZpGyG3d3owDKBkiLNZ3YX,0.001000000,0.143112058,payout_from_AURO_Epoch_67,PAYMENT
