Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVT1eZHZ5ggReFAW1vwyKQMoaQC6MAn44nu1Aq1W4ztUpm5m7CD,579408,5JuwZAbp4xkPixnGYA9KBiteYMppWDuhfaH6QnxfNxw585wfUDpy,0.001000000,22.352271614,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVT1eZHZ5ggReFAW1vwyKQMoaQC6MAn44nu1Aq1W4ztUpm5m7CD,560781,CkpZEk3SGSA9WdRAzhHPgATP6MmzKH9nKhSaCbCMLTA1jwHTLvUQz,0.001000000,22.042947164,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVT1eZHZ5ggReFAW1vwyKQMoaQC6MAn44nu1Aq1W4ztUpm5m7CD,542431,CkpYYByDtCpTfkLSN15AvAtzraU6z5kx5oaXcAzL77tFC65eWxH2U,0.001000000,22.780377018,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:30:00,347489,3NKFCxSNpHbUFtVih2B1RQthegRbTMSzcKNrSs8BcmhNtA8EmZeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVT1eZHZ5ggReFAW1vwyKQMoaQC6MAn44nu1Aq1W4ztUpm5m7CD,525198,CkpZwkoPX15p9pkMwcnHuyTNnabU37eB3vbL7XHW6cXfUET9a5Kfc,0.001000000,21.915802207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVT1eZHZ5ggReFAW1vwyKQMoaQC6MAn44nu1Aq1W4ztUpm5m7CD,507629,CkpZq8SrX8Mxnfzbz4BsUxgSPvsHW895nh4F18mAjUvjMHBTo59Yz,0.001000000,20.535731297,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:45:00,339510,3NL2areQSk9WbeCCMqTiXTACjuXJuosr7Q3UdKNrke21eeU6u7fC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVT1eZHZ5ggReFAW1vwyKQMoaQC6MAn44nu1Aq1W4ztUpm5m7CD,490578,CkpZGUmKyVseqSHP9BcfinxsXr4QQEPRNQnJAy4khMkDFwJcFXK6F,0.001000000,23.981787367,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVT1eZHZ5ggReFAW1vwyKQMoaQC6MAn44nu1Aq1W4ztUpm5m7CD,474768,CkpYvBU3p3HqyVavbGYoDPUqH1m6fjcZ9RemvWAy1mdv85vwa9Gou,0.001000000,24.377514662,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 15:09:00,334531,3NKu4F5MmJT8Kdqouay9HZJMUDed3cJnf6oPdHuExBC6U39zs1LS,B62qiVT1eZHZ5ggReFAW1vwyKQMoaQC6MAn44nu1Aq1W4ztUpm5m7CD,B62qmbHpcupX7Vyf8GREM51ThYHS5j6YGxtKvbjd5c1Kd7wucXKzKMW,2,CkpZaM6iuaUCKBju3hj1r49jys3BVf7eRKZkwD2RSpBXkEcBPN1vC,0.200100000,3.000000000,,PAYMENT
2024-03-02 11:27:00,334490,3NKAcepbBEbH6vHwUzwZ5TotfH3GnBsjQeSWaX6jVLP3CZ4GMKdQ,B62qiVT1eZHZ5ggReFAW1vwyKQMoaQC6MAn44nu1Aq1W4ztUpm5m7CD,B62qmbHpcupX7Vyf8GREM51ThYHS5j6YGxtKvbjd5c1Kd7wucXKzKMW,1,CkpZRhNLh5bcZuuRn8yqFArgrPzbi3UkPfFozpG61xuZHE1jUg8SR,0.010100000,1.000000000,,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVT1eZHZ5ggReFAW1vwyKQMoaQC6MAn44nu1Aq1W4ztUpm5m7CD,459413,CkpaGbufzSHvGaCksZhQLAKDrDU7913fjNbFu73rYy8GCwwbmULj5,0.001000000,22.029219102,payout_from_AURO_Epoch_71,PAYMENT
