Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:33:00,360329,3NKRXj8o8MGb8ubTc7xpYcKA9eywykuDhb6a3CYED6NtsRCH7jo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,589998,5JuxRf4SEh4dPFPqf5QzqJgqaSVY6AMnEVaKxmLuupXC2gUfA8Ba,0.001000000,0.219160010,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:27:00,356534,3NLrg7nmWdauwRwemonu5GZNFPyKPjkD4aGWHnDP3U4fNs78cznE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,571177,Ckpa1V4RhpnaqJCjQXrBkTdtmbMCrTpmUnuPXMstqg3VwEVcZQaea,0.001000000,0.216879594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,552769,Ckpa7kv85AQYRijnxXzYYEmqgeLU9A8ESXirweDNnVQzC8BJCoPmP,0.001000000,0.225660157,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:36:00,348080,3NLTYXgX7Ax9BF8TZcqD2Kq6ezsaGJAWtcyJ5Q9GZEcyL5kVHJEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,536558,CkpZBDmY7GGXU6nvwjbKr5QTVuNaLL1miBj3p9mZ1y4aVE2fmw3A6,0.001000000,0.111151996,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,491582,CkpYXX8hqrc5wA1WhbCcYX3HzgoAtqiMCib79KkTx2TDYQ7HWdBqd,0.001000000,14.711852527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,475766,CkpZ2zpYMDqwRWUNLMGc2AarYQmv7B5HHd9wWupTWNEg3ht5kMmBm,0.001000000,14.954615155,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 10:36:00,334480,3NK6NhWfZTwqb5bcT8BdDprJkSeyuYLrTrUisZZgQaVkYJbytD6Z,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,B62qnVPDKvMGTf75w3ZQDeprchFgkqKLXzUnc7RvhoUteZ9gQ7iMYEs,2,CkpYk9iqHxkLYZk87WK2qWnkJ4uGHxmMgHiPmwDQLQC4rne3yTuvy,0.200100000,1774.000000000,,PAYMENT
2024-03-02 10:18:00,334479,3NLwBmL9ydZwuZi3pn6gchoZnM7echdbfPk3fuchvGR9vJFbYWHY,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,B62qnVPDKvMGTf75w3ZQDeprchFgkqKLXzUnc7RvhoUteZ9gQ7iMYEs,1,CkpYmg7uAtuok4iACvoY8kq1K673YwnbVi8DhLky4nKrPe7naEbbU,0.010100000,50.000000000,,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,460406,CkpZVfRSzchA7XhtmnKD5yWYvwpGRV3F7rVQKN23W6hk5DyVCMAVW,0.001000000,13.514031206,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjK9KjZzdQsUcZ3TkDVj3gX6fZc8hW9fBUte3TwPcW6hDsojLMHP,446605,CkpZ8kuzKGrWn4sWXim5VX5F5w7ht5D27gj7SmUMn3eApAuyPgfw3,0.001000000,12.441849934,payout_from_AURO_Epoch_70,PAYMENT
