Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,100,CkpZRBH6noqvwg5JE7v3yMv4dmJzqhjYBJceS8FqqunT6XHuMrgfc,0.001013400,0.000102390,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,172,CkpYduQN886UGdBvkpC5u881P5f9zUg2yaapKDFMWhDNB5GYksiFE,0.001037700,0.000548230,airdropmina.info - Airdrop #1,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,7,CkpZZ4M8e8LgR54UbFFC3BF7nVhan87Fg4ABgN6uSqa1vn3wxb48n,0.001019600,0.000389530,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:21:00,142816,3NLny84dKmdFemQATjfcq9vofnTU5or3qfyajhmBdwNdQWXrzWmW,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,18,CkpYVapHqAcgFg6TyMYJGtxskKDCkW2jV1ziu73sXXS9s72F7XU6B,0.001041970,0.000445920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qqXp8FeriNixJkTB2sdvhqPsjnZFxsc9B6E2Q8eoYhx4AnTzTjYY,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,32,CkpZsogNB8j4VgXP9YU3X1se8a3qZiCjAmyzuKRQVYWkg6BTKQUcq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,68,CkpYoCncBBwXQve94TRqovznrLdthCXfhXUSn12n2AGMT5gk7sbAo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 15:06:00,98411,3NK8tRrtPEu95V6nVKrGx2ke7aeSGru82qHBqJxNEH18NBB1DwaN,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,1069,CkpZeoxkH2Kwxrk8xBWZPHyJgNjbR4jDjH21oBJVK75CJnBFdKayi,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,32,CkpZSSuKuYx7tMmx3ChUvQAz9YphRmz3RBsrAzvzaPeYmHVe6jtQb,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-30 22:45:00,95215,3NL3H5bByc5F9YuAjk3tdsw9vgWSuQ9ozAsa9ZvvFr9N1ymgnDpj,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,64,CkpaAnBch9ztSM37qcQNPSG5hACKHXfp1idmMoxBeP9Ma6moKk9uS,0.010000000,2086.133940342,,PAYMENT
2021-12-30 22:45:00,95215,3NL3H5bByc5F9YuAjk3tdsw9vgWSuQ9ozAsa9ZvvFr9N1ymgnDpj,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,63,CkpZ4jdFueKdgURzRVq5Qbe4FD2RRXopWtBgLFQYza16Hcu5YBcfF,0.010000000,2925.974373102,,PAYMENT
2021-12-30 22:45:00,95215,3NL3H5bByc5F9YuAjk3tdsw9vgWSuQ9ozAsa9ZvvFr9N1ymgnDpj,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,62,CkpYwWr5wpGAPsqEFA1cvuP9LGU56jVQx6rgbMcuVvE5arVCX4AC2,0.010000000,3130.063473438,,PAYMENT
2021-12-30 22:45:00,95215,3NL3H5bByc5F9YuAjk3tdsw9vgWSuQ9ozAsa9ZvvFr9N1ymgnDpj,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,61,CkpYrYoGTJDZBSokxh4XM1fP5Fpekioqt4Ce2Jeohw86hrSxr2KC7,0.010000000,4169.826079326,,PAYMENT
2021-12-16 22:06:00,90894,3NKrnVpMvTGr7SA16mYRxHorzBgsFBgchfCePXs8urzaP4Lr56gX,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,60,CkpZpsr4ZpVtrnVtdPRoLnLx7PDVmXdRT2LjmcWXT7gdkHG7MqEKi,0.010000000,2956.241649455,,PAYMENT
2021-12-16 22:06:00,90894,3NKrnVpMvTGr7SA16mYRxHorzBgsFBgchfCePXs8urzaP4Lr56gX,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,59,CkpYQeHzeTKzzxANUsWqiQ2nHRw3jSWnDZsmPoNpUgwAQYhASi299,0.010000000,3938.263352006,,PAYMENT
2021-11-30 22:06:00,86020,3NKNjYhVxzYxB16Uasv2TKRyEWxVrvBPDCPgq3NgCQ4JQyoDdPHF,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,58,CkpZcBeAqRGFGJdH5hMsQgNBtNjHFihmKeFrfrB3NLskBggdZGcHT,0.010000000,1368.200789920,,PAYMENT
2021-11-30 22:06:00,86020,3NKNjYhVxzYxB16Uasv2TKRyEWxVrvBPDCPgq3NgCQ4JQyoDdPHF,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,57,CkpYzCgmgeGk8GDAZ9L5cYNeop611dLN6s3hQr9d7VnuXtqyNxdTb,0.010000000,4386.872091276,,PAYMENT
2021-11-30 22:06:00,86020,3NKNjYhVxzYxB16Uasv2TKRyEWxVrvBPDCPgq3NgCQ4JQyoDdPHF,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,56,CkpZTH7nYYGRB1ZTJZSypF9FrU3M9KELF2g5awHnEgvyZF9HGa6Np,0.010000000,6254.390275830,,PAYMENT
2021-11-30 22:06:00,86020,3NKNjYhVxzYxB16Uasv2TKRyEWxVrvBPDCPgq3NgCQ4JQyoDdPHF,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,55,CkpZK8TSxLyD7YW8vzZW78Vvm3pVcGfGDj24Lmc55o8Ld2QFACfbW,0.010000000,6582.122001478,,PAYMENT
2021-11-30 22:06:00,86020,3NKNjYhVxzYxB16Uasv2TKRyEWxVrvBPDCPgq3NgCQ4JQyoDdPHF,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,54,CkpZRUwjZ68mjvKRvmHEswfC79a6G9B8NUPTxv5B6PtLFwvWCGDKf,0.010000000,8768.611093988,,PAYMENT
2021-11-12 19:03:00,80173,3NKWQSXiojrSQGDWapYFeV8QtZXuLotxhk2bB3JwCPjtJ7S9GnRt,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,53,CkpYSsYfNijJttyZ3Q45VMJPinuvxnY7SebHNGxEAJ19de1ssXuhm,0.010000000,1224.260789920,,PAYMENT
2021-11-12 19:03:00,80173,3NKWQSXiojrSQGDWapYFeV8QtZXuLotxhk2bB3JwCPjtJ7S9GnRt,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,52,CkpZoouaBzWomnPmLAAMeZ7QhrdKyV6SpuS5gQXAD68N7xtSU7fJY,0.010000000,3925.182480700,,PAYMENT
2021-11-12 19:03:00,80173,3NKWQSXiojrSQGDWapYFeV8QtZXuLotxhk2bB3JwCPjtJ7S9GnRt,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,51,CkpZpp99YpX5i835F8JZct7RPxzUrjfFmKPgLUqhGx3S3zxUxEk4W,0.010000000,5595.723011244,,PAYMENT
2021-11-12 19:03:00,80173,3NKWQSXiojrSQGDWapYFeV8QtZXuLotxhk2bB3JwCPjtJ7S9GnRt,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,50,CkpZt5WFT9ZjbKEpc6K9swEHtfXZKZ8EWDXfihyv88UVt8nvgz86B,0.010000000,5889.396702720,,PAYMENT
2021-11-12 19:03:00,80173,3NKWQSXiojrSQGDWapYFeV8QtZXuLotxhk2bB3JwCPjtJ7S9GnRt,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,49,CkpZy551vDMMqAgmsUwkjBfBnQEgcNkkWNUfQMsR1oGKwtgye7YVG,0.010000000,7845.693728566,,PAYMENT
2021-10-27 20:33:00,75017,3NKrsQvyAawyTYP2o3vbJeyoFdU8k5KdDy1u1XLZ5zVDmBTu9nih,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qnSqMtngvR8yjgNq3hnjwhYPCyDSQysSg1gWW9jAAhcWT3gQwXiC,48,CkpZJEkeeoXrxQ5nbFtsTeFXxBZHhMFj1xeC5mVUrNjgX4S2uaUYp,0.010000000,1008.180789920,,PAYMENT
2021-10-27 20:33:00,75017,3NKrsQvyAawyTYP2o3vbJeyoFdU8k5KdDy1u1XLZ5zVDmBTu9nih,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,47,CkpYxYwGALz1xmJhKeCV2KVc5vPgJKdmEmkMVQ5tVu7kmbaVL5L1d,0.010000000,3215.407042204,,PAYMENT
2021-10-27 20:33:00,75017,3NKrsQvyAawyTYP2o3vbJeyoFdU8k5KdDy1u1XLZ5zVDmBTu9nih,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,46,CkpYSeYUZy9Ck1KWKRgtDesBM5CJhdHqSgSgzXhWWpr4AYkEKobCa,0.010000000,4685.270885036,,PAYMENT
2021-10-27 20:33:00,75017,3NKrsQvyAawyTYP2o3vbJeyoFdU8k5KdDy1u1XLZ5zVDmBTu9nih,B62qmQGZPfmtoNLPpxnYUiF7dSRVGEjFjHhFiRCFEsu5zZDrEvqx3mC,B62qifWG83TzBDNSbqsDkmmYybQx3umZSTNeqQ47t6mQcpJhCHtU4af,45,CkpZRte5JaW9T5DpRGnqGVYxcQGiLryHY2we3VMcavWVpaU9zqGTZ,0.010000000,4824.439260424,,PAYMENT
