Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 08:33:00,83235,3NLdwMtxqqdxTmRX2jTZcYKPw7CzGwaFPsd9paPPAhPAqmExr7PN,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZDv1vZ16a8BfQkmRta8iFRJZhSNFnCvEeyheGf6MzyxEV3GLLW,0.030000000,45.413456948,memo,PAYMENT
2021-11-22 06:42:00,83214,3NLfPgsWrC2oiiNBTtyBG6nHAgwfFtgzYdSv7U67GhEiUoNU8SRT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,44080,CkpZmsbJEcY91LJMh2UyptLgEadR86itN7j9W8ArMmjwutSGLUqeQ,0.020000000,45.443456948,,PAYMENT
2021-11-08 14:24:00,78864,3NLA1wGNBNChGmNq5QAwdj5sh3HvzBNqhs21K8KSmAyaAJJsswnz,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYVzbm5ENKPN7o97a53nmSEmgFR5Fjz9KrDPRmB7qdEY27kcCrR,0.030000000,107.970000000,memo,PAYMENT
2021-11-08 12:36:00,78840,3NLpVcej1Gv3zWwdx6hu5rANn1PUHATgKaVwFC4etGyXh6KRdgMx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,40278,CkpZhmvuqFsDDKn9PQrNaA9kDb896RBt3AGWuwVUSnkH6soSh8tqh,0.020000000,108.000000000,,PAYMENT
2021-10-08 03:09:00,68773,3NKa2FuvSP3RuQWDwvDChDArUAuP4qBChHxmAGdr8UESAbdmwvYz,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZB3hBFQHhYuDgUQarT44w45khMMA45ymnLktZYaaXbfRvhJJsR,0.030000000,49.391030513,memo,PAYMENT
2021-10-08 02:21:00,68762,3NLEvvCwvHCebewMv1DGDv37sFNfPPitvzvDye4nzgEGbCs5YgWT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,33970,CkpZiqvBZNq2Jcm9TfvNfZXurXPXRvnwVTaSvouXiuiHYPzQissQB,0.020000000,49.421030513,,PAYMENT
2021-09-04 15:12:00,58147,3NLDgcW9wfaMXanCmTm6BeBoQyeWgU71LT9BUnYg23F6ft7RcZU8,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZoF3BDo3QEQsnAkciSvzfdfa8ZMXDZKj4U6q4F9VmitoY3P8jy,0.030000000,76.953600000,memo,PAYMENT
2021-09-04 09:36:00,58064,3NKmCT3vd4qgYLnwRFV8o3jQ5F4sLEtetqGxXewEt4kdGoz1f7Eb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,24528,CkpZqbCCkiD1g8ty4wuCZqtstc5xscsmrK9FcKQEv8WuvXMU8RTPr,0.020000000,76.983600000,,PAYMENT
2021-08-13 14:33:00,50865,3NLVtZZyLDTqNkkttDPard2eBAagnixWoy1nxDv3UA3ACtvrpzhV,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZVJ8gGdngtVNyCRyA9JTdrAAmVXV1So5QuQXQ1sMCJR8hDJG3e,0.030000000,547.308300000,memo,PAYMENT
2021-08-13 08:42:00,50783,3NLmxehhhoq1mVca4RGEC1n1tnydYP1nbKJwfFYNquwkSuwxx6Le,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,14023,CkpYjw4sP5oB7XxHU9BQuzHW6mR8BQfXNHfHBTfhENFVmmo9SfgDJ,0.020000000,530.338300000,,PAYMENT
2021-08-13 08:03:00,50776,3NLpvfavaxV8sgA7TkWWdnGrsY2JUJzbofhge5sxJKqMrBHFPxux,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,14013,CkpZd7sxRRsJ3DYqritkf7THDo6phgnX1PNvRGe46xd5rbJVfTsxZ,0.020000000,17.000000000,,PAYMENT
2021-07-01 15:39:00,36519,3NLNcXPR9Bxez14B3siv8VyamU9vyS2KVwGSmnfhGBX6qe8GQ5ue,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZMZh8FJ46CyjuVYvravFCcPnd3xtLVoyhMbZUTU5rQzFLqFg3k,0.020000000,998.920041300,memo,PAYMENT
2021-06-04 04:39:00,27030,3NLmZbYrMGNJ4bK7vFm9F9arRPkUJgGvBuvNBj2XPkzyUNn17CXC,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,1342,Ckpa246RyM8gkFYui1bhqm9w1xyc8xchGNYgG7mam4TX6idVsJSci,0.020000000,949.940041300,,PAYMENT
2021-06-02 17:15:00,26537,3NLYssqgMDGM8GJBDvRDMemwtxp9EpVMBmoNzerg8enV1V3AqhfH,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,1001,CkpZZQfQ569Q2sxDNRZUkGcRYnp91UKC3Qf11u7DKkWrRbQ1WRtKB,0.020000000,25.000000000,,PAYMENT
2021-06-02 13:42:00,26489,3NLvNesLZ8Kux2fW53ysQ8NMTteFhVV5KT3fXN2RqkCLm3Qu1saG,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qqzrB9wCFALtNBepJGJ7b3Ban1APFPBrZgivoxM134h7LgGa8ULH,1008,CkpZ83QeF9ZRJ7jRDy9cETsiQaan47uhWU7aHd5n6wrLx99XnhyWe,0.020000000,25.000000000,,PAYMENT
