Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:12:00,356461,3NLerfvjnDHZbm5X4574E15byxuzUFLuk5fTG7QD7YakRAvFtn3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDrbBi95LBaTYjtGnQXPntR1SAVbJr3sjh4UTbNYeGESNj84XS,569727,CkpYyzqmCabRf3C97CkxWbPkWwBJUuifDosE4EwkM3nVh2ML8KYz8,0.001000000,0.622707148,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDrbBi95LBaTYjtGnQXPntR1SAVbJr3sjh4UTbNYeGESNj84XS,551346,CkpZ2MbyvgSZnXpu7KdjiGPFBaJHN8TkvbJapezdGEbFCESjCCvnf,0.001000000,0.643539240,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDrbBi95LBaTYjtGnQXPntR1SAVbJr3sjh4UTbNYeGESNj84XS,534127,CkpZirBS3vfuuHtgX1E7TDfCfjwoC4VCE6z4kRpxSbRbbxNdVHQeq,0.001000000,0.619122151,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDrbBi95LBaTYjtGnQXPntR1SAVbJr3sjh4UTbNYeGESNj84XS,517097,CkpZ5GZJLacCCuQgho4eQi9hEJyaHQVvxaqtxikJU4YSZvq5qDnUP,0.001000000,0.580141789,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDrbBi95LBaTYjtGnQXPntR1SAVbJr3sjh4UTbNYeGESNj84XS,499898,CkpZe9tW1L5eCXpMZLs82mamEVFqLP9HQ11hEXbGy5PCEger4ZAgD,0.001000000,0.676535013,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDrbBi95LBaTYjtGnQXPntR1SAVbJr3sjh4UTbNYeGESNj84XS,483006,CkpaADEsbBLk4hAFbCEE8ok6nVetZ1An1xLRRc3vUtoaQ9Nc6paaV,0.001000000,0.687698630,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDrbBi95LBaTYjtGnQXPntR1SAVbJr3sjh4UTbNYeGESNj84XS,467398,CkpZf5mYbJGYg4p82JdJY2hWi3FDi2NU4PZqBG2s8ZP3TPhVq1a7M,0.001000000,0.621452355,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDrbBi95LBaTYjtGnQXPntR1SAVbJr3sjh4UTbNYeGESNj84XS,452399,CkpZqGSTpDgPgpyUST3fBk1UTCx4psZsySJaRpvfMHXLby9A4v26p,0.001000000,0.572147336,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDrbBi95LBaTYjtGnQXPntR1SAVbJr3sjh4UTbNYeGESNj84XS,438948,CkpZUVY4DPvtJVzPwJBYYxM8rcr36aQrvJqV5dKuggY7HkVT1VHZm,0.001000000,0.641515618,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQDrbBi95LBaTYjtGnQXPntR1SAVbJr3sjh4UTbNYeGESNj84XS,425981,CkpZjTfXpxsgZdxC5p2gtauWeRcv3xur7irygPiPP8S4qgi4LvTYo,0.001000000,0.642226598,payout_from_AURO_Epoch_68,PAYMENT
