Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:03:00,360597,3NLM4oKV7y5cf4yiwtpw9sZHHcwbUqpwAga76gsy1SUPuz3WtNsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,595664,5JuE3wmKS96bZkyKi5cqQuMJyCBSSf4R2nTiN6N2R8RT1UsCotyo,0.001000000,0.007734686,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,576740,CkpYj982VFk6ukWfguLXbLJiMyaMhryL6d7BHPQfdTD8WGT3Cb7in,0.001000000,0.007627656,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,557679,CkpZcmFnCxUmNqtrSX1mkCGHntRLb9hA2A3HFS3CgaNLgac5KHe2P,0.001000000,0.007882844,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,539892,CkpZM2rbrVq5wCvgCfTrepsbZhKCAXLH5dxfg1GnjdDqP3irsYZUu,0.001000000,0.007583741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,522678,CkpYoJbDJSiaH2DyBxnGEWZehQ4f8ofAzV2ZzoMsxSYJ92Wc6f3Ls,0.001000000,0.007106272,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:27:00,340190,3NKCaLpgSqMEzgjysrtcusgNqbNZ2mD9gdKCzLAKWBPnAvL6HaSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,505180,CkpZSCGrMbHtzKfF2GHm2faCfFWLinGDRc7eX1pHgLJQvpJXWp1KN,0.001000000,0.008287016,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:18:00,336972,3NKbNCLaohiav9r3PbCMfmkPjo4mU1SSbnqv5jojzDWa4yG67W5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,488166,CkpZds5ZBX35xspdToYEM7ehBdmC7cuYJdFGiRERYmqdrqbLZ3ZUB,0.001000000,0.008423764,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,472429,CkpZrBHD3CCVxgCRMzW3Ru9NaFxjNKp9U5BuWEkBTWL4mBprXtkYb,0.001000000,0.007612301,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,457113,CkpZ9UntPg2TXBpBTRL3oCtvgGJLQ1J5h7tkhwqaB7fPW9JxKPKQT,0.001000000,0.007008374,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,443438,CkpaDVZ9KTudAj9331JPUNGZzVRQwdRn6gBY4HzoTqJN7i3s8vfzv,0.001000000,0.007857567,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,430407,CkpZLo6on6u4QW3BSthboBmTmu9mauRnrs7ZZ628CTKTdqt88SGvV,0.001000000,0.007865842,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,417511,CkpZtHdPwbobYxWYQC3jxQ9k4gVDirs8MGoorviay4Uws7WTBVTq6,0.001000000,0.008704166,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,404750,CkpZtxHEZ2Ld6J5qY9idGQ6etbhspsVenSbc5hVJq13vyBa4joAja,0.001000000,0.007180439,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:51:00,304702,3NKx6DH6YrprLwZD7foV2YHKV2a281ntZbVthM22ZTtv1BVMv5vg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,380488,CkpYXe9PccoVfsmEwFGdA6RVeRz4e9L9hwVnVY9rnXaz15azD7Dwx,0.001000000,0.006602111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:57:00,300451,3NLarSDxYJnBdJ3Tqae9YEB4HaUnVgnG1tUwMGr57bBtKY1tEPef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,368154,CkpZACRNv3FuwPbQboM5JxjVe46WVWi4vgsSBcKNeVPgdRtNWVu1P,0.001000000,0.006772538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:09:00,296221,3NLtKkJf4NhbwwhPiGVAoh82g83XEKYJQvUkhz67R7srarPbQKBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,355959,CkpZs7NWquFTrdcPu7hxbwDaNAjjwWk7L8D9rKFQcxqKgG7Gcr429,0.001000000,0.007470085,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUrLDbhdTTazoBHiMxECRSkCBEzQzgjdn6YTJp7PPk7QD7oJszY,333499,CkpYiSAJAhMPp8RmR6JDkzm5MjkhZxxhd9DyrBxhASYFf4qvDaiLy,0.001000000,0.006494623,payout_from_AURO_Epoch_60,PAYMENT
