Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:33:00,360060,3NKQ75TXwZBYQPNmhKFE9aU47yyebcavnTv7QSswhLCxc3qxs2LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,584907,5JtjHFzCiBrpouGHQEkGHvJfPtVEwohgpJ47qBWvTXtyqXwSv4rA,0.001000000,2.699565619,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,566176,CkpYxR3GTcGYZPzGNFNmKhpKJdxnVfRDLHSTkB6P3u8tjixZCp3wT,0.001000000,2.662207157,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:51:00,352045,3NKbCmXChvvhxf8sYBo44yke9NDNKEzLQ8F9A3uGnEUWKvP3VYRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,547776,CkpZBCMffpkBRpVtPrBssVqJGzidgm7Fh6g4RVZzBTn5uYyiG5k1f,0.001000000,2.751268845,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,530533,CkpaKYyxF1cAzYmLa2sLgD2mMMVYhcmcrCrBvcw532m8m6ZwMCXTG,0.001000000,2.646880536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,512900,CkpZdmPdTaLdU4ADrZRmwLQhQdTVtjyjU4Z9Jj229CFpG1W3WVb3L,0.001000000,2.480231096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:15:00,339746,3NKyzVGBmeByU8AecERGhHKKLoPXQhWnpfVfBojYymzmL4G1gg4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,495594,CkpZDARgq9uY8PbSJMhujfs9YC3QEN2iah9jQH8vpm8SJqiraf6BB,0.001000000,2.892332875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,479695,CkpYj9k7p79PVSYN4dRjTYgtCjPFHQZigEfmLNZKRL6CmqKWNzcEB,0.001000000,2.940059732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,464260,CkpYrUwesmMoVUkU7axTKG4nxiBCykN4qmDrjtxszfszcWS2rKZxe,0.001000000,2.656842635,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,449948,CkpYdrKQV6ERaYuM51VqX3ZYCHBFbWQNTkjavCUMGqvCDSjdfV3Ji,0.001000000,2.446053051,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,436732,CkpYfje1iyWp3b551wwSe15R2JRHPK82RnxZzL986nqGhSAkUpZyD,0.001000000,2.742617373,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:18:00,320641,3NKHbBRoQZ9RWxkyUc9Fz15JzbVYuhFFgDrPQKirFEhB5MtEuypW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,423780,CkpZSRoC2YRPNoAutLoqa9AxShaqmkkXYNKMGLnq1CnZVANyDQ9Kb,0.001000000,2.745656962,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:42:00,316983,3NLCFFXQ5ZyDbb2SnntzXRtbDWnvv87yubiD4YPxiCQ2c1x4cXYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8q64gZQJnhnng6tKxUCEPaEg5EFcMWTqp8765tMCo9CmhMehB,410957,CkpYp9xiaRzAp6NTNVfCXYbgNoawgE81LcdjujaBQFp6fYjfeykFF,0.001000000,3.015379873,payout_from_AURO_Epoch_67,PAYMENT
