Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-12 09:03:00,157013,3NLuCDTrVpsQuS9yZLCKmgUEP4qGKs9eU61vVBkavegPYb1RS1aa,B62qjNbu1tGQJRtFcTRUD2CSLYtp1YuBCerVjAdAEdSTbFtGGnVxPt2,B62qjwxRNHx8g99qDvg9WjQuwTyud367DENorY1gfBH3dZKV2nYra6t,6,CkpZayvStdsEEUksE68rz45CLB9mPrz2Yxr4mR4jj3WWjnpW9Z5ES,0.001100000,0.787163462,,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNbu1tGQJRtFcTRUD2CSLYtp1YuBCerVjAdAEdSTbFtGGnVxPt2,13271,CkpYzb75jgcVCMMdJb26oYTFhWSvEKMA7Up8oiWx2mDEgMbvEDMTQ,0.001000000,0.291840517,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:36:00,111642,3NK833n6rRQgFJDcqL3v8d8isFNN7cx6PqWSttQ8K9JFicvr9yPj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNbu1tGQJRtFcTRUD2CSLYtp1YuBCerVjAdAEdSTbFtGGnVxPt2,11863,CkpZ9EcH5stivg6Bxjh7HzFdmgywxf7kBbJZbsSHeqBxPssB5ctsb,0.001000000,0.496422945,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 10:57:00,109929,3NLky78Qa5U7Zg9JC2i7KvYUoMPjUNxRaLguiqHkBgaprW2ipytM,B62qjNbu1tGQJRtFcTRUD2CSLYtp1YuBCerVjAdAEdSTbFtGGnVxPt2,B62qjwxRNHx8g99qDvg9WjQuwTyud367DENorY1gfBH3dZKV2nYra6t,5,CkpaFgm3ewn5HAHayMm5oJtadxouUqa7iCeyZMA6VaA3czRMoiG3c,0.001100000,47.062901650,,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNbu1tGQJRtFcTRUD2CSLYtp1YuBCerVjAdAEdSTbFtGGnVxPt2,10500,CkpZ8cf488W1UmZUWvnDdSjKFPBXXt8VLLWGxnXQmvJg2FSGnk4a6,0.001000000,0.375826249,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-25 06:00:00,93490,3NKLLDSX1QaFiLzjadpDSL5MRWjyQUXfnY8NSFwkDCTLH7QRNFvC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjNbu1tGQJRtFcTRUD2CSLYtp1YuBCerVjAdAEdSTbFtGGnVxPt2,6368,CkpZZeKRRHw1sLMQergqoaL22s27CEkSddUNAnPHhsv7tCsdgACif,0.001000000,46.393975401,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:21:00,84283,3NLitKKrjPFMr8CMDozCuzeKqTjnr9bBw2swoAawZJTzcu6i2m2F,B62qjNbu1tGQJRtFcTRUD2CSLYtp1YuBCerVjAdAEdSTbFtGGnVxPt2,B62qjwxRNHx8g99qDvg9WjQuwTyud367DENorY1gfBH3dZKV2nYra6t,4,CkpZY21jxDexGeu8K1K8o1RYEo12Zda48AeeSVidfXXwxdhizoAYC,0.010100000,6851.000000000,,PAYMENT
2021-11-23 21:12:00,83733,3NLDo99Q9MV5vkn7CnB5FTNgJCgKtBHCJBoYo44je5U8wMUdkzuf,B62qjNbu1tGQJRtFcTRUD2CSLYtp1YuBCerVjAdAEdSTbFtGGnVxPt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZ7a39cdKnxh3eJz91TzMFtWwLza7MwMop9MgQWcJLDBK7HRyU2,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-23 20:57:00,83730,3NLchbBAiB48hsCiwNbM6mfWDPse4T6Qq73P69WUAK2xeZBUr3us,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjNbu1tGQJRtFcTRUD2CSLYtp1YuBCerVjAdAEdSTbFtGGnVxPt2,28437,CkpZ48N5EeedmqbLWCs9XyAdbiCvnJ2WP8mSPPtJh2USYWoGFAMAK,0.030000000,6639.059300000,,PAYMENT
2021-11-21 01:09:00,82848,3NLpQXVqmrdovNuTU5sbCd5Se8YWxeUXwJoMijbaQV8VQsAkWSUM,B62qjNbu1tGQJRtFcTRUD2CSLYtp1YuBCerVjAdAEdSTbFtGGnVxPt2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYeHeahEVdzxEYArp17Uia96NG5S3buU5PUqzc6SNjhrXYPgK75,0.010100000,0.000000000,,STAKE_DELEGATION
