Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,551251,Ckpa65pq2Tm9yyaRFoMAZuugHeDC4dGNukEiy4THw96w35h9q3LkA,0.001000000,0.695969190,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,534030,CkpZRkYqTmKKhWfciiJYQDwqKRrLvJg5edgcAfEAx2wwqFWHLzq3W,0.001000000,0.669562817,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:03:00,344311,3NLE4ne97aVApZbFJJQQ88966pracUEsvTvDc2yzfRA1uuQoYoQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,517003,CkpZevR31mT5Lkze9b2rgpRWrr8c9CD6B95F5FNba7urvNAJxRPsn,0.001000000,0.627406673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,499801,CkpZbMbJSXvvkFFyn7rPF3MwAUFRWg3ypSDErd5NdLeLwwT1p5LsU,0.001000000,0.731653173,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,482905,CkpZr76wb8ZJxJAZxMAAK2b4nz4GsW856Ays9fxBZ4pcE85c1G1pt,0.001000000,0.743726308,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,467296,CkpaHbTDwGXSzRFNVodnke95DS5XTwkyQaAYTq5i2usMnNps3eLqq,0.001000000,0.672082853,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,452316,CkpYVKfvpkD9jeVoq2sZWqEMpYP1Zk9261zat37uVVPVYtiQx4nTq,0.001000000,0.618760903,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,438861,CkpZM5VXPMKBNRhaNk4HUzVc3VCsomy1M4m78fmbbudipL1dcyeRy,0.001000000,0.693780686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,425894,CkpYyywWuqWV1N988k7xSYtjvWuVnHjDJUuUhrVu2XMBxowdN9qKz,0.001000000,0.694549711,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBx5zBKarBJpHYw1kpHx4s4qGyCUfygjDUbxLibvw5yr25XAD3,413046,CkpZwyvyyhjYP3PsLXG6vnJcLvzEpBT72ytwKjWrza8Lvh6mNCfGQ,0.001000000,0.762780180,payout_from_AURO_Epoch_67,PAYMENT
