Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,552028,CkpYxHegq6jvwNXCUwxD2NG84b5snR1r57UMHWiZQ9hxtVCKCXj1g,0.005000000,171.868702706,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,547626,CkpZx3x2BSfmt5vSh6VngGDLvGnsExvqLbM8hwmAcJv8f3MGtTz7V,0.005000000,124.403526222,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,542949,CkpYTZfytjsKEPsbP92hvbcpFMtrhgJQZqCCEDKrHJtF843JqYsJr,0.005000000,165.390170532,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,538609,CkpZneNzGLsyRcJS8fBHF5ND7RM6zMqkfDFLPRnURrJN6mswNkieu,0.005000000,118.673184222,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,533943,CkpYxhxac35vMvH2VUM8ZgkTc2BAmt5z4NW9K1dU85rXsLF4i1Q2C,0.005000000,144.492800078,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,529662,CkpYqn46dMwWegitgmHELyZtn5qqk3ZBEAsqDds1feX9i2Udd7x1y,0.005000000,111.972938340,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,524932,Ckpa1gVXWwd3fHgEWGbRCppsjBrfYaxmn5H7q2cCv8iLnMbVcPGZe,0.005000000,166.869226596,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,520585,CkpZduwRFgcRgQSJnvyz57yXkKAKDZsZKKwacbgUwqgVmPNMgcSzb,0.005000000,120.657591943,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,515859,CkpYsmiNZLDyA2FcrTs63rgTsdvU2mYUbmdugDziCZx1TKuDrK6zQ,0.005000000,173.205972925,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhGGcopPTqcSCP48zu788T4skTyw1p9UqcogYHWvWZQXscVsxka,511506,CkpYz8vqH1tkBQmkcRBsXGQohohSsjfAAXVeMdbNTHrG1y9QeN5N8,0.005000000,126.193113174,MinaExplorer Payout 322 #346570,PAYMENT
