Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:54:00,359067,3NKybWfVy3hFVtH3eJGJbqyCbT6ai4hz8qU4NqF1GWoBsT9A7nUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,212774,Ckpa5VPABLFgdhXe5SBwEP3JUPF7J4ULuw6km4SJZxr8n5JK2c7k1,0.002000000,5.673527585,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,210559,CkpYXwDsuH6Xm4cofg6854nyrFeDH2nGeDEh4kmCdcMPSnYBxWNK5,0.002000000,2.836516711,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,208337,CkpZMWK3AhJk5q9Lox9YJGPuR5ehmX2vgCN5JPowjWud3obADsLfS,0.002000000,2.859206650,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,206117,CkpZmYDxh2MwCbPfsiMsJJw8VCUeKtew48veCXdqyrsG2hFsfh8U8,0.002000000,3.812614838,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,204396,Ckpa1nDBXt8tdqqQhg52mAXzbfrWNnTYba8JQLmKtP3ohsARhBii1,0.002000000,1.026596028,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,202692,CkpZH4J4HzxLgYTxHtAtdS8rMb64BhNdwCrCi5emuVvG5cxz3aKPv,0.002000000,6.162072184,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,201360,CkpYg6vciSC6UX49BngnJtGzioqnTQai6aUK6Xp9PgKhiRzHZvumm,0.002000000,2.069964901,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,199270,Ckpa21zwGJgUVEAXHs5uJrsFBEqgzyFs3Mwb7cuhLZEsokwCiru3C,0.002000000,4.139438915,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,197901,CkpZmAuyG8VGGtm5ZJCJYZmUkUVNbxrRJH9hBwbiSz1VFXknGhR8t,0.002000000,2.956617377,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,196155,CkpYWFKetxTozcbqZ4prhumTbNKwM77i1fU2aYgW63JJfbGQhm6oc,0.002000000,2.956883351,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,194293,CkpZN2o9ZgkWfa6WpusjSYo1oRXM6PrSUnP1jWkSRf1hUUxutHYyR,0.002000000,4.928194208,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,192699,CkpZP6Ry4zarjhyVUDvUfGC8swhTtNmkj5QQ6D1M9m19LhjpCGZa1,0.002000000,4.930935237,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,191349,CkpYmvwXra8HgMreRDR3DgTE7sSEvWiiXhBywXRBirP9CijrGnDky,0.002000000,0.915603498,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,189659,Ckpa2juGaVSu33yUhjfeP9dTRcazMRWJ8BA97fanevMfcA5yD3EH8,0.002000000,2.746194849,payout,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,187438,CkpZWhTXY7xAUUFc1ts9qYYxeM8KyjbF5sCfJrhqzxKrDNB9mCqna,0.002000000,5.499765693,payout,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,185683,CkpYf5KoedG64DdydqhWkYFXFqjfiDy2wkEGFGJPhFk9uhcDeCmZJ,0.002000000,2.749901097,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,183915,CkpYyHN8rkL4ooQFTQ1XL4rqjjWLKqbysYqZ11WzyBEzcPULxCBZK,0.002000000,2.592988626,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,182178,CkpYY2XY9PrkkF4Ri9uhxeH9pAAXB611SVGrDMLQKt5JdCgUafDp7,0.002000000,2.591705258,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,180624,Ckpa1DYXMLVJWtSoUfXF4CzrzzeP875NhfKaBEsm52vcy5FSJqFGc,0.002000000,1.680127022,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,178898,CkpZqtMp3bCj58HTvqP4N7UmqHdnH1wgmPyXggxfiqXUavsRbRWXi,0.002000000,1.679970441,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,177351,CkpZmMzHWfQTCHLca4x8wEoKaksdfqnyJ5ZjJXopGWz5je4QBzzUs,0.002000000,2.520673408,payout,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,175782,Ckpa8o1VkJcTxYgRzd6MPb4iQitZu3CY9c9zLYwYzVTXowzQrSN7m,0.002000000,1.679515137,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,174400,CkpZPqgdEx24Hs36Mgj9eHj8xMGBsgAWYqEyChNdr3QAZQvdULxy6,0.002000000,1.576738660,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,172739,Ckpa5ZeExsK3qN36hsaWCwfBPgJrgQHHDpf4amiz79dYPnrhstPHX,0.002000000,2.364427824,payout,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,171374,CkpYtB5bs8w8tbaF8eaCoLoHCR4yP7FYGUkKbykuxyy4GfAdnn8X3,0.002000000,4.334856165,payout,PAYMENT
2024-01-23 10:12:00,324183,3NLHbw56T2UY8yCUY14H9WFAZUbiRsWFvD6ECbiBUDauqqa3KspZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,169685,CkpZAJcrUewvZatrCfkHiCWp2XWiS5oJNKLUS4mySTeNzALMMT2BG,0.002000000,0.949660979,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,168191,CkpZck323KQLN2BWGX7VbLsqZ8bJtCMh4rjC5RW4PaGL1qYmAr3o5,0.002000000,1.899142236,payout,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,166604,CkpYZc7zZTBXS2ei7ng4XUR1JWb7eRGyBkmG2ZMBoEyfHwsPCjRrC,0.002000000,1.424144501,payout,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,164891,CkpaJ6hts3sTusVY3TYGdG5L4B1majKgKuAp9qPo4K7y4UyiY6PSp,0.002000000,2.849312065,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,163449,Ckpa7TGZekCYu9EDc1hza3FQDxqWbtj9Fte9xs4SKENBhr7bnFNtT,0.002000000,1.901261461,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,161998,CkpZmP2jqb8UhEKo9kovMX3FQTdKAPuBzZzahbR8DMneeSuMkMe2p,0.002000000,1.427593886,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,160766,Ckpa7G6SBobVFDhoo2f8Lunyr66NcQGqFm7nuLHCAinrt4y9cpPGz,0.002000000,1.425476149,payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,159259,CkpaCRgvhLRf6CATKDkXhXiUcSW3zwf8kyLb2xSL5a8z5x7eX2DhS,0.002000000,4.643726350,payout,PAYMENT
2023-12-28 20:30:00,317381,3NKQdjiWkLhBvDjFydH21twCKQuyvLkHaJ9XJuHiTUH1KAHYRgX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,157338,CkpYQSRjZ3oHboEpopqcvQ49fYCQKso7zhpS8MtDyhx2T58evQfpJ,0.002000000,5.108074078,payout,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,155659,CkpZ98Gn2WNbGZfz1qsYX2Su5j8Q3orWvdxjbCpgWQB5kYQnAHRdm,0.002000000,2.309815985,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,153525,CkpZaba5e51Fxxmqyv4AbTpCYSY7rLJjobkgmMcs9oTK2x6xPxhhJ,0.002000000,9.698409854,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,151479,CkpZF4RQyiyV9xtANsNwYwm7hu9ZwfDQ9wcKcthVLUyEeZjtZ9tXo,0.002000000,10.750787509,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUn9EzkWSzdsPmv773KvebZb91QcMCbDkUR8CrSegZdAPZ2SrTM,149532,CkpYXxLuupre9h1qm4qR3971UVeM3Z8TM2MJgrVo733typUGvoZjF,0.001000000,8.003888932,payout,PAYMENT
