Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 16:03:00,356752,3NL2nVu5TkBwsXzLxdcsTm3Ucd4fwKZBNnsFvppspBJq73ivHAkS,B62qndAXd1z57VnayY333CEvWtvZbrmhgijsdhXypmfbf23iB6KpmvF,B62qjVCZqPo6suviZ9jpXoG8fWsLTNm153NqbwFDkDZ2gLeeaBMV9P7,3,CkpYe4f5a9NPVDTPJgUAbaX2zK8ztYm1togC7BX5To3ehJeNJZPLp,0.010100000,61.000000000,,PAYMENT
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAXd1z57VnayY333CEvWtvZbrmhgijsdhXypmfbf23iB6KpmvF,128612,CkpZrgfaaDXUwjG8JzzJj4tZcCnSqNPLqhiCymF24aRBKmHCkpyZw,0.001000000,5.287814737,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 14:03:00,352851,3NKSHvFPA9UudxYeLWGB5K6zx1F52LmUpoXDeCBP54FtHKrh9vsY,B62qndAXd1z57VnayY333CEvWtvZbrmhgijsdhXypmfbf23iB6KpmvF,B62qmd6NoUV6bN99HTyLhk9wFGiQPf4JVSzsspJWnxHzJ6J4LxUomgd,2,CkpYgwH34oH3jDc5o2zDkAK5tPhpZ6iTugEuLZGfq5hEQms2d467W,0.010100000,61.000000000,,PAYMENT
2024-05-10 13:54:00,352850,3NL49M7AtSnmHs9aP52Xo5Pk7h6ajcv4tESnJZ3AWzVPsZdzkiPC,B62qndAXd1z57VnayY333CEvWtvZbrmhgijsdhXypmfbf23iB6KpmvF,B62qqnovQM5mRDqwibofqs5129paqVAYNa2v4vYngUzLbkkPrVN9NV4,1,CkpZhk8rgYbvwqAwxRtN3v3UU6v1ps7MiRwQ2SXKY2a2vSkhJsxc8,0.010100000,61.000000000,,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAXd1z57VnayY333CEvWtvZbrmhgijsdhXypmfbf23iB6KpmvF,124854,CkpYjzRvZ4Z5SxXCXF7KPXv3EsowddU2uTxvPCEfFXNoPtjfiETRw,0.001000000,6.898282786,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAXd1z57VnayY333CEvWtvZbrmhgijsdhXypmfbf23iB6KpmvF,121123,CkpZZnBPGzRgnG7fMrqMFagrJZwFikUqipsUs32ydUsXhL2jy3iw7,0.001000000,6.293800868,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAXd1z57VnayY333CEvWtvZbrmhgijsdhXypmfbf23iB6KpmvF,119276,CkpYQi4TLDk7QLjZidKSrhRmsuUmBxPRQwFM8D2nAGQ6KyVodnCuZ,0.001000000,4.940395878,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAXd1z57VnayY333CEvWtvZbrmhgijsdhXypmfbf23iB6KpmvF,113806,Ckpa7sw5LgHc5UPjo8mrWqYsKB4uEyYWyycwPis2Gard4FmrNR8V2,0.001000000,5.216696999,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndAXd1z57VnayY333CEvWtvZbrmhgijsdhXypmfbf23iB6KpmvF,110254,Ckpa2Sde6qDBLjiniQnLAc6b473hfn7RRPGKaBjjfKe69etnKC5fp,0.001000000,5.663478998,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndAXd1z57VnayY333CEvWtvZbrmhgijsdhXypmfbf23iB6KpmvF,41479,CkpZVxYmjtPCbdCG443g88gyzgQn5XpAiF9v9GrvndypxsKNUu7L7,0.200000000,53.608115000,,PAYMENT
