Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGcW1ZP73v44Mbsz3vbbdU1apJAmNMfPd8ViPWerg1a5vtrM2AR,552017,CkpZLZo5rWt5FXrZ6q7BW5TvGiR45Yd7RtRGomYWLwxJpsB2yXsrn,0.001000000,0.397768909,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGcW1ZP73v44Mbsz3vbbdU1apJAmNMfPd8ViPWerg1a5vtrM2AR,534788,CkpZGmdmZPwC8bJqTkULyxQq5mFUVbNPquvcHJgsBTsYLjc1iYrsp,0.001000000,0.382676820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGcW1ZP73v44Mbsz3vbbdU1apJAmNMfPd8ViPWerg1a5vtrM2AR,517764,CkpZ7mvZDRpqqbN95shvQjKhafdKXznRcEGZqxsXjcBxxqn17bF8x,0.001000000,0.358583226,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGcW1ZP73v44Mbsz3vbbdU1apJAmNMfPd8ViPWerg1a5vtrM2AR,500565,CkpZiVGtPb4wKK3i9TLnMM4AVe1yzSTPv8Rk8psCvQvKNYjPvDqBL,0.001000000,0.418163473,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGcW1ZP73v44Mbsz3vbbdU1apJAmNMfPd8ViPWerg1a5vtrM2AR,483654,CkpZhsQdufhjpQMaWt3y6nNoHZEP9qtkVyJidfjAqPsZGxDJojb3Z,0.001000000,0.425063662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGcW1ZP73v44Mbsz3vbbdU1apJAmNMfPd8ViPWerg1a5vtrM2AR,468010,CkpaFwaqsdQ8YDFxf2Lbmxb7anWKPqLGn9ZPDa826dyChktyabd3k,0.001000000,0.384117112,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGcW1ZP73v44Mbsz3vbbdU1apJAmNMfPd8ViPWerg1a5vtrM2AR,452952,CkpZSgtuJUnDfdP5PZu5sbNAzL1JVgWFZVE9pZmn79rK8J3AEP8UV,0.001000000,0.353641886,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGcW1ZP73v44Mbsz3vbbdU1apJAmNMfPd8ViPWerg1a5vtrM2AR,439494,CkpYk84kgzpVHRD3R7Pwqwb5cfgDbQGpk9hQixTDZBMPqdvrRzE3S,0.001000000,0.396518122,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGcW1ZP73v44Mbsz3vbbdU1apJAmNMfPd8ViPWerg1a5vtrM2AR,426518,CkpZgTkUa6N3Qa4UkbVCgrc96j8DQN9aVr2EAn6D4hCh1UznpeSur,0.001000000,0.396957585,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGcW1ZP73v44Mbsz3vbbdU1apJAmNMfPd8ViPWerg1a5vtrM2AR,413662,CkpZYVsuw67A7cZc2fnT9SMgoVKrLsN38hXwU6YRN74mkjpnFbtEN,0.001000000,0.435953193,payout_from_AURO_Epoch_67,PAYMENT
