Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,562668,CkpYbpwAzRSCB8a2vbRzTYvYkUmBXSjsoyWhoSWHR586Ee29yWw63,0.005000000,6.695625452,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,557997,CkpYVD394XzYHvGdVPzi2W1vm39HtAuQgKnzZYf6Yg1k8ZqQFoiZw,0.005000000,5.652407952,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,553364,CkpZb4EwFDdCgEt4zDRkSkdG6w5GeFzfVHNizQJ7kgzFxgVR6ZiUd,0.005000000,6.506011373,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,548962,Ckpa5LoWAmHUUmUcztmpzVA4ceqSw9tVqGzsF3bd8KdgnynPy6uQD,0.005000000,4.709245316,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,544285,CkpZzWqQYzfi2WKGvYHHjWhDCUQAEeY3tC1pVW6cqa7scUvfTtDJJ,0.005000000,6.260781506,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,539945,CkpZaTXhBTSHn3HEVoPg5UbvRgbNricx7PnFD8t31DZv7xPmz5SgE,0.005000000,4.492283763,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,535276,CkpZFeyDLNbHBQnVisviCM3RLCB3hSv4i9X8mept17Czj8kzF5PQf,0.005000000,5.469736122,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,530996,CkpYefRQhbUdpJij2VA8y8pJEVtj8RobytdF5PJQzWiwbQi58PDhP,0.005000000,4.238715476,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,526266,CkpYb3HXRTMwiqh9w9wVCR1SBQW4RZPNALiy43rtgbmabj2KwWQJ2,0.005000000,6.316838482,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryoy3m3ghGRMfTvRT4SNim9x35cm8zLJPP7ymZwUWfD7Cnemb35,521919,CkpZ9YQWyLRMAT52hkuDqjfA9RXV216A8cGFx44RYtzHnAufzVhFx,0.005000000,4.567445472,MinaExplorer Payout 324 #348418,PAYMENT
