Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92kxQ2eqEcvEmKxRfmY3q5oE51a2s3D26KEYLkaZRQymc2Hv8h,584321,5JvF3sTNw3JPZ1E4XvrtLYN55RDkyGDUBE7QhiUduonThR6KEcNe,0.001000000,3.410854951,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92kxQ2eqEcvEmKxRfmY3q5oE51a2s3D26KEYLkaZRQymc2Hv8h,565589,CkpZQYqnQd8y4yUYYtk9GHbBxm4vrZh9MbgtkAWwbMZhyUT9Yx5Pr,0.001000000,3.363653195,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92kxQ2eqEcvEmKxRfmY3q5oE51a2s3D26KEYLkaZRQymc2Hv8h,547187,CkpZXkrhRzdwTpJ2RwiS6MdMrpiApBtqWR9BaQcJQwLVgbjxvJEWT,0.001000000,3.476181092,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92kxQ2eqEcvEmKxRfmY3q5oE51a2s3D26KEYLkaZRQymc2Hv8h,529954,CkpZgFcYZSHawwgBoWVppaf7Z1otq2efcMKDrWGaXxkmxs6AoWvsL,0.001000000,3.344288261,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:03:00,344075,3NLC99LPeCexiLChRNGudxVtJRigqipVmwTKANX9qJv6zbcxGYBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92kxQ2eqEcvEmKxRfmY3q5oE51a2s3D26KEYLkaZRQymc2Hv8h,512322,CkpZmFcQGUA3FkUQJphaVfs68ddUx5abHz4MzYZ6NtiDhX9C9ik1k,0.001000000,3.133729534,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:03:00,339719,3NLtydskhZn3cQV6d2sNVB6iMY4wkddHCCCFpNfafkxQhE37j7HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92kxQ2eqEcvEmKxRfmY3q5oE51a2s3D26KEYLkaZRQymc2Hv8h,495080,CkpaAbSJuNmU6KbbLvJTxdyjmyrNvZ21N1YzYSQjqK51JpG7FSHUh,0.001000000,3.654413088,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:27:00,336323,3NLpSvWAxLoAMnCWqojMTUaZTfJkzpzgvR8bq3RRdDkqZLpozFQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92kxQ2eqEcvEmKxRfmY3q5oE51a2s3D26KEYLkaZRQymc2Hv8h,479200,CkpZpEVUfBuby1P5jtoziFKRyFsvKjLYJfyXkdLEuEQUPamm9QaLj,0.001000000,3.714715151,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92kxQ2eqEcvEmKxRfmY3q5oE51a2s3D26KEYLkaZRQymc2Hv8h,463767,CkpYkCGVFzcBwxWkwzJs2U2SygjYomMFu1vwTo5CmGytF9DkyyS2k,0.001000000,3.356875179,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92kxQ2eqEcvEmKxRfmY3q5oE51a2s3D26KEYLkaZRQymc2Hv8h,449485,CkpZPCzxzwuhjfGBax2awFJRt1aBazZRxNntdhiScPXZwkDzFQerq,0.001000000,3.090546155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr92kxQ2eqEcvEmKxRfmY3q5oE51a2s3D26KEYLkaZRQymc2Hv8h,436310,CkpZBKHyemfoaWrtu2n7UyZ1DdagxT52GTU2m8fGpaGUoLs35oLri,0.001000000,3.465250088,payout_from_AURO_Epoch_69,PAYMENT
