Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:42:00,338503,3NLvNCXQ1tqnoQjWQtE9kh3rdBQ5aFoVvYD5uY6xe2m2nhyPbPmY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,68133,CkpZ9sX2zUjvn1xWGgHdU3pqB3foDPJs4zbpBoAMpwF5GQbWvAhid,0.015000000,0.027112431,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,66876,CkpYzf9abAeDUkZ2r7ssmF53QGHX8dfJUFmt39ksfDDqMHdMuwbVs,0.015000000,0.203421891,FPayment,PAYMENT
2024-03-04 17:00:00,335084,3NLLQYD82YwuhVT2RkvfTCGsGHyx7gDzP87AiodJMU86p9XxEoZS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,66344,CkpYZusHUh1ZTVnYgvBVMQZrPBr6JSCJB33BUhnMEBGxXWSM6C2Up,0.015000000,0.088505989,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,65763,CkpZX7SbxtSKQUd3R6p4W68g5nciYKYzW6sV9EnFir7o3hmqzJbCy,0.015000000,0.249811855,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,64596,CkpYoCUY52VN8zKA1n7PZYuedHYWCnPoUuXbe1v6EfmmTm7hGWX6n,0.015000000,0.088333408,FPayment,PAYMENT
2024-02-07 19:42:00,328368,3NLPrEMxS1xMg3xJ5R4WyskRDhhzy8XNiRY2Ewe2XDfFbG28GUHY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,64393,CkpZM7B9TWSwkrY3edeCm3kPs429hnbXF5DD55KxssCcasib52ZHu,0.015000000,0.325396915,FPayment,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,63393,CkpaL8u5NrxFACtWKaMoQcsV3NXj4FEruvFWipYcSsaa18Ln3fmQL,0.015000000,0.041674864,FPayment,PAYMENT
2024-01-18 15:21:00,322858,3NL77atJyey8aaZziEBpKVpGd9WEGi51sgdoY7t6XVqSM2hzsWSv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,62637,CkpaFTFmVAFqzvfBDfHq9YfEKdiFsoCYRsXYajYkt3tkPVpjkPuUP,0.015000000,0.108661702,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,61915,CkpaDbCKwhMr5v77pwHdtFasPJ12mwzuSHBK9eXEY8rm9TqfuY6Ry,0.015000000,0.083799672,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,61394,CkpZ6KvoyhxADtigSMFkyHQvEyMR9uNjxhB7DLRSfhTkdU7piBhRa,0.015000000,0.328518154,FPayment,PAYMENT
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,61098,CkpZCGy1vZn5BXiiRmp5SFsFAx9whtgbG4ntriEz3BeWreNddGnPh,0.015000000,0.263097731,FPayment,PAYMENT
2023-12-04 17:36:00,311009,3NLjemdNMtdKVE9q2epvFhsbyYsC62xDjjyXSouptiH5WKVibzjk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,60096,CkpYYLMTNautb6MdXX5FnwNRuPkECGMmhogxJJipS2qgn7e1HxiaD,0.015000000,0.364982949,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkE6LdrNwinAr5biWdKfLijeZSFKj3qpxG4igRY4ag47rBZF9Uym,59601,CkpZBYFYN4DXv3d7gyfrdX8sWNvhv1ieWsxAUVZ7z88DgRjqndFkW,0.015000000,0.374529279,FPayment,PAYMENT
