Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,130145,CkpYT3GY234GSw43qtti69VGkidrCihVVUpTkdJ7pVv7PEqQbeVtt,0.001000000,0.612613860,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,125843,CkpZZ35BRw9d13i7oRL7pEQsyQ9m2yMJn5wD36cXimHCmCb71emUs,0.001000000,1.582855356,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-25 08:27:00,348661,3NKPXiXnPmybWcrLSQpBA9pib7i1Jww2oP7PNcFspyRqLQ4jbNtf,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qjmBqBdi21czP3qwEdQEW5oVdWWQzddySPDqhSFrVMT7xGaunLyj,12,CkpYYSQP7JtBsRdY3JNmWEX1nPscCcFHNSMeegPhamNvTehzbrSBp,0.010100000,5.000000000,,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qjmBqBdi21czP3qwEdQEW5oVdWWQzddySPDqhSFrVMT7xGaunLyj,11,CkpYi2A9ZVVeCW7aBmQTET2zGuy1srYk4UinbM6VtKdf1B6oB6pb2,0.010100000,70.000000000,,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,121917,Ckpa7hsNFPSp6Fm8HnTC3XAdht7cWssNgJRLkGUbFvs9Y1BJUkf7g,0.001000000,1.827835853,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 13:03:00,345200,3NLrLNvjsAVSrSRjWm5zDEz5dHVLGVHUvVZMqC9aF69eZEZLBnLM,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qjmBqBdi21czP3qwEdQEW5oVdWWQzddySPDqhSFrVMT7xGaunLyj,10,CkpZ2jB6a6Z5KRqzLMLtitFLTWJntZ7XGcdfwY4wES7cR4u5z5N3s,0.010100000,50.000000000,,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,117556,CkpZ14Px2B1hP6M2S3asGsSdKg4YBW4vHt8ktGaBW9MGEBxwn9uYw,0.001000000,1.434905472,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-06 09:12:00,343506,3NKF9d2Js6URC9s1W2G1sFttADAYhEdZB8M3EdzEZa6LHxT1ccdX,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qm7pQuTwQL2c9YebzQHbhnky125ruU5YhnWQ3mER5KzqDgkQBfRm,9,CkpZJe1Lezit9xj9gBEyNcmrVhQSuoZDCUuMi6K7J7e6aEMMXMaMB,0.010100000,50.000000000,,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,B62qpEp82cMDW1WnYLHFw1LZkZ2gVBQVFoK6VwpreHY1cWXjqeHyb62,8,CkpZ5EKyzfSAbGziV3CavEYdeYTdAouQvKdFaJkoxatPDADWJtjph,0.200100000,53.000000000,,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGvdNCFbNY3HcPsbTJiRcxfRobPXreBwsTXzNYayaDBgpUnndGG,114555,CkpZVybUgxrPBWcpjkYDfX4s9yKvg3cgCbCLKZXnpjSykdjDYRuRL,0.001000000,1.504615351,Piconbello epoch73 4%fee payout,PAYMENT
