Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,561835,CkpZc1T6ZVCDJcSD1duDUwk49twpMk3hWbjrraRhjkw7n4Vxcv1jP,0.001000000,13.149322668,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:45:00,351678,3NKDMvQdcPpKkk5jPY5GQroeg8SFTLmpvWYBeQtrifUVwejSsZzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,543473,CkpZDR7hmwDMffPHL2qUxrvwDaXbJ2AqCpystud8kDN21ULdRL1gw,0.001000000,13.589221057,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,526231,CkpZArzUGRrZVcXPyXEkHXi7na96aVuGoTD17R8VRgJfvLKwbV8iF,0.001000000,13.073620503,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,508676,CkpZiXK2NpYuxDMg2gAKoMWT2buh2itn7uSS4yr9cHhnZ1GFgHrCF,0.001000000,12.250496224,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,491616,CkpZQ9cXRr1w3mevUtv5renZ62EUvHDvc6iMJmnrK164VA5oLGzmp,0.001000000,14.285972410,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,475807,CkpZ8SHFksNBFrsZ8E6QFjaeTdAqc3ZVzfjEDyGkdzHuSK6nfZ2FU,0.001000000,14.521707520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,460446,CkpYZXFNYtEPfYAztsUMfjLj8dNUJpn9XTFLAhdAr3efhkkYjVR3b,0.001000000,13.122825732,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,446644,CkpYrmNa5yiTEAwXpAzLkbthHBhMNJ1Vr171RSTdnZewRuajsXA63,0.001000000,12.081682045,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,433568,CkpYfLQ7QETNVgLfmB5TK5gpkBWyraUppuuYzUgaMKBbTFTqivapj,0.001000000,13.546489112,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3yrfqBjE5gLPAAyNxgvrVEUd6H3qESNpAKCBS68DEjLDAjXFD6,420637,CkpZaifCtTczvSRCEeyTtF2wfpBcf5ckGsVk39ErVxsnjdHy8aRUL,0.001000000,13.561502457,payout_from_AURO_Epoch_68,PAYMENT
