Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:42:00,355702,3NLaBkERPBMMEQZfCzNS5cRRDGGy5VCwyvTHjwmbAyawEEg1oYyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtqUJa3wK7xcxDUCJ7zHzU1v1XhmMvr8PEAUwoHjJSediYD23b3,561081,CkpYw96S3UB4TbYXzYhe6AVt5KSAyHxpavkULtoUUHw1VaQy73eQC,0.001000000,19.098383445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtqUJa3wK7xcxDUCJ7zHzU1v1XhmMvr8PEAUwoHjJSediYD23b3,542719,CkpZowotqtF3XrD9sTpTGeiQzdvzWCg7P83maDxZ3hor2heWVQg7Q,0.001000000,19.737302150,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtqUJa3wK7xcxDUCJ7zHzU1v1XhmMvr8PEAUwoHjJSediYD23b3,525479,CkpZgntjpjw6VUX5RUpujqKwj6ZcoUj6na9M7XkAWsk8nqyzuWcKQ,0.001000000,18.988431828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtqUJa3wK7xcxDUCJ7zHzU1v1XhmMvr8PEAUwoHjJSediYD23b3,507920,CkpYT5Bw8h4F8fD6hQZXVZH7xMXF66gSn7fFRNx2JWMopsJAvdn4D,0.001000000,17.792906903,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtqUJa3wK7xcxDUCJ7zHzU1v1XhmMvr8PEAUwoHjJSediYD23b3,490872,CkpZgowD6iRjvhVRVLPiDHbsjrbXuVibMFn7DwjCd7L2nSqY4QHRH,0.001000000,20.749280088,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtqUJa3wK7xcxDUCJ7zHzU1v1XhmMvr8PEAUwoHjJSediYD23b3,475057,CkpZNwNbnbH7CbArAstAEH92HNkAUFVhPn3Y6DXBhEUJG6HjgWEtU,0.001000000,21.091667251,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtqUJa3wK7xcxDUCJ7zHzU1v1XhmMvr8PEAUwoHjJSediYD23b3,459710,CkpZntX9LWxNTfyBxt9ZbhMB5GvzL9UWKbmVPoMaqGb2ZNed48shZ,0.001000000,19.059898669,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtqUJa3wK7xcxDUCJ7zHzU1v1XhmMvr8PEAUwoHjJSediYD23b3,445960,CkpaA5DLpsiKkV5d8BYvSPfF3VdgpvTkMqq9nppE1yo8UX7wjS8Ak,0.001000000,17.547717251,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtqUJa3wK7xcxDUCJ7zHzU1v1XhmMvr8PEAUwoHjJSediYD23b3,432902,CkpZNS9XtSmK118oCCaeHCNHgYvvzbjg18EJaAmqTRzhVBcVx2rR3,0.001000000,19.675237050,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtqUJa3wK7xcxDUCJ7zHzU1v1XhmMvr8PEAUwoHjJSediYD23b3,419977,CkpZrWShYJrjtyVBqkAVzUT411Xj8fv94QdNW6YfUGVbpLQ7sHGuV,0.001000000,19.697043088,payout_from_AURO_Epoch_68,PAYMENT
