Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,561121,CkpZGSNqKyx1oQxywWSssij125QEyfrwzWzj3YQ3TbyLsVxRm1kCN,0.001000000,18.761364352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,542759,CkpZKpLVFTXnk5uu2oVhH438tMANpa4FRpTtNJDuFXmCsNJ95rbSG,0.001000000,19.389008392,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,525517,CkpZJVtUequjaW1xQ6QpsMBTG5Ra9fjDBmtrpikNtw7hYJWJeN8hK,0.001000000,18.653352988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,507956,CkpZASUXBeCY8i7bs1DJM4yNghphRU8e6FdzbC5brpEgnyMiPpewH,0.001000000,17.478924869,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,490908,CkpYWgFEwjSxqwvR2XhcedszfEH8NppMeX7ybuZD1BhgTZhpuYTvY,0.001000000,20.383128488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,475097,CkpZZQSw6rztY2o2nUDpc8cJERav6e1HZuPk7jEXXbovxmxBk43uA,0.001000000,20.719473727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,459749,CkpYyGX7s8tsBRjW7yiboei8t8mqtaTtr4K9QPuHcUXL2iwMxKzoA,0.001000000,18.723558677,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,445993,CkpZNUXBAAoAxZuiguqLVw6GkFSCg1qhPjpFNPdffXr5fVvodWukh,0.001000000,17.238061961,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,432933,CkpZhRgymtMZBc9vHvMfdfbEFMQ4DirkXtGPNgkXjrZMUwtBc6HKp,0.001000000,19.328038795,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYFcARcGEuX9QFbw29S7cozgfDq7Ge91ZDPrVQtjQjspQZPFR3p,420008,CkpZfrNcU7sMsd7swUjoaiAP3UVExGhyfY9errjFUKWHjwVw1U5nD,0.001000000,19.349455167,payout_from_AURO_Epoch_68,PAYMENT
