Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-08 11:36:00,175966,3NLHFWUXr4kjH6nJCh18h7yBRSH2tf9JqFZmLgtPVmVPkHNMfPsw,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZV89Msn5cgPMYNxwKgoKas5byygLSySTmVNo359kEfpXGfcMFG,0.030000000,8.955606000,memo,PAYMENT
2022-09-08 10:18:00,175950,3NLW24pDf5qsPos19pEqTCmv9TeViJDTGhxxaJ3AdHcuGhyrGjAt,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,905,Ckpa4bcwkzkNePV5wqb1vK73gGSQrxm6k5bFfZDH3zUDPrVF1a6Eh,0.250000000,8.985605743,,PAYMENT
2022-08-26 15:36:00,171823,3NKNyjgbHTchh8Ke9iikscWQQWNFWkDWKX1Rgxa1y7kyRDbZYw99,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ2cuoViMEYafPiwJK2ixq38WyUynun5iHDanBQuJsScs8NbvZb,0.030000000,3.766226000,memo,PAYMENT
2022-08-26 14:21:00,171810,3NLcQ61KroF46XWdWxPee4VgBjVuPndf5yoMjw3gUaeyA8b1Lnut,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,816,CkpZxs6yrqvEy2tBppUs8CRHaPZqsfD5fFb9vXVQtbZqcU3VkNq5R,0.250000000,3.796225772,,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ64bRFiieSfDVqdmVZh16G7g1KqrFCykw7VYFZaSTWUnvLJHQP,0.030000000,6.916280000,memo,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,2019,CkpYWeHahLV8b9uhFHNNS5mKaneE5CnZdEWS31pzyjraMMz1VXjH8,0.014500000,6.946280245,,PAYMENT
2022-07-29 09:33:00,162666,3NKokrg4jM161XP6uJ91VENmWWpL2AGxcuJc7wmnqXEpKqYAap2M,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZYCjKEw6Nurwamo6QKodh3JzQB95BZ7LiR1icLHLiBRuLUSvG4,0.030000000,3.541837000,memo,PAYMENT
2022-07-29 09:00:00,162656,3NLhzXbRYueDtS2aF6xA84F2xAsRiPsp4T9df1HNGWjPkhqXjiFQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,650,CkpZRSo5rHC99L3n5eT62B3BUFBGn2ZF3r86GJkep7rVbuxX6NsVB,0.019600000,3.571837363,,PAYMENT
2022-07-16 18:03:00,158438,3NKTCeo6sc8eLbdfinC9UkWKWLPjcd6v7bCBekdu8owCo1WN5KBG,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYumAJe61NL9tBtb1FvqmXVRUdgynKYBQJHamrLnho7DEtcwggP,0.030000000,7.263258040,memo,PAYMENT
2022-07-16 16:15:00,158418,3NLwvKpe9PpQTpFX8JAwrfdfhtPvHx9PaNLG1GXMPXq1kxvStjWn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,537,CkpYV7zhH4b7VSQo2bhvciu5oY7ykMBmThVWDd1YN2s58HksAuMmM,0.019500000,7.293258041,,PAYMENT
2022-06-15 11:36:00,148184,3NLxfHGso5ybh4RhNHLz9cmx2VQJHBmKxckyxNWQccH5wEdsnJDV,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYefk8eDSUVFVtByH1EuTfwUTac9kGzvPX2HAahdEEE8ABnbFED,0.030000000,99.557826300,memo,PAYMENT
2022-06-15 10:45:00,148173,3NLE4zyCXx9JNET74jaBSBXRyUrrtRhMrHr6Gy8CRo9ZJdBF5soV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLGba24HjveUkxiZy9YW1MQHy1zM2H122NrqRNtKSXAWCfkWsDi,65917,CkpZWwPy1UartkQ8u3732w1p7zX1EWiBPrXauabgw8DxKYeyn4z71,0.050000000,99.587826300,,PAYMENT
