Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZBU92S4jfzY2Dps4tekip2ngyjUecfr1MJM4FwbdoYW3jGZQea,0.010000000,2434.990000000,0,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,13,CkpYcPBxtt2HMMRHnVR9j14TmVAZQ9aueW8KtJYhsmXxKM28MCVk1,0.010100000,2435.000000000,,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpaHADuiYTMTe43MksHe65R2gt3qUFDEnwTg4GY1EzQdBn3CcJRc,0.020000050,539.979999950,0,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,12,CkpYqDuH1RfX9WMJhyU9maXv2ivgxzutWRLedp8segTbMeuR7CCEc,0.010100000,540.000000000,,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYUT5aECqfuWnsTGBXcirEUpFNHMQYVWNAebbKX3d3PW3u6NHTL,0.010000000,12961.990000000,0,PAYMENT
2023-11-12 20:51:00,304906,3NK3ghzEiXLKbTvdnv6nnT3fkTuP61HMawzopy3bPGkwjWxgA294,B62qjon5tQWiG595DSTPhEzZDTDRVAEoMNkUoR3eJm1c6bmsr1ZpdG7,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,0,CkpZVYgQDMtqQHqU2bvyxvFtYB7gAXzjVcP3CgdmUhK5tPfMGTLDR,0.010100000,12962.000000000,,PAYMENT
2023-03-21 12:15:00,235724,3NKhWaHkphKraWXqu21ppcSEH8QfHg9r4tuMrDfpyJWjFU7yDNKQ,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZ4ZXuapEr4Kwe18UHPMgedJN1bqUiqNgtfw72RkEudthoks3qK,0.010000000,10059.969800000,0,PAYMENT
2023-03-21 11:03:00,235707,3NLKVH2vUc7LhpzaDnqiR2pjTxL8R8aiWB8y4CYsgcWTwesaa8sh,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,1,CkpZmJBdrQrLpSJ6usLYWZjSMQkBfZd9jaQoGcuGnFfgk33FD6ivC,0.010100000,10059.979800000,,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZvR69JiEoG8B62F7Exqx6z2pxcAEXpgZAntRdAE9w9yuwsPHSm,0.010000000,2907.990000000,0,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,24,CkpYXcG2CFoZZaL2ry86oepmswsB6dD1xcNcbhrf8vjft7MLtx446,0.100000000,807.000000000,,PAYMENT
2022-11-03 08:30:00,194038,3NLeiiLk9DubydjwzPmNhbPZiwC1gVup462EY22Lz1L5WqnFbd4N,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,6,CkpZ45Pazz6TngcMCupBzV8j4JPmdGke3Via929cqg9u4iX2rVLDg,0.100000000,2101.000000000,,PAYMENT
2022-09-27 12:12:00,182183,3NKbru3VPfEFJ9r6nXSKNBKajX7WrPKhNQf6Y3bpXHPneVuC5QsW,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZbh5xqW3TLKYMzHVVAXiAqQygsrjzfeaN1iNNDwiX5hDED2Jm9,0.010000000,2919.990000000,0,PAYMENT
2022-09-27 10:18:00,182155,3NLHjoPda9EP8xNyR5PSNjHyXAV1XqsNoECfbJ1Q4WpgPkaoBm2e,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,5,Ckpa4Hjtrk2vDdSSpqbo96rHFapoMLQvwAKBqeZnCQ7KZm1cu53Jp,0.100000000,2920.000000000,,PAYMENT
2022-08-08 22:18:00,166074,3NLhqKqq3yHnW8Wtbd3PPxWm4kgn3jtragvK8gm6ui92AnYdaDTc,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,Ckpa2FxjGMEXFbmpYpgjmTVvePpxEdFkbeJHdi5RDXUWPfrSE9pR9,0.010000000,4829.990000000,0,PAYMENT
2022-08-08 20:42:00,166056,3NKy9AuC2uRGo3D6uLqD7zaTtjvwTLsz9eCQwQQ3bqHTnexXh6TA,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,4,CkpZDNvSEzvPMnhu2jzj5S9fhgK99YEUq4p4RBarM26SCNdC4CFcm,0.100000000,4830.000000000,,PAYMENT
2022-05-19 22:15:00,139502,3NKm6b7fR1Aram8GrmHA8FyUydLUj9yRvzoHCG1WZ7QTCC2cviVV,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZYhT3FjBJ8oUYSc8CD9WaLGDdCbrBGNNZy2CZSsad9CrPWEgSG,0.010000000,2484.990000000,0,PAYMENT
2022-05-19 21:24:00,139492,3NLYtr9uLdJgcKjNCaRwmUQhL1CKXvgkacq7B6gFh5DTGcb4ciBD,B62qkwXAkimjPGatos62oGuy8hL6SgPN6uwnts6NHMjJt8xREdFTgEh,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,3,CkpZ6M42aSH6Wv4XKZdaPfeeVSuN2vtTZKMqEvbFij71rAiX9tGMz,0.100000000,2485.000000000,,PAYMENT
2021-11-26 16:15:00,84599,3NLaMNQzLjRi7zKFhWWuqX4ZV98rdC884PPS5fVn1hHac2t5hL5o,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZqVZaDQVwSqNapP7BHhBrCNNEjjeijbpgtTwf82HFmEGCBjw51,0.010000000,2156.990000000,0,PAYMENT
2021-11-26 14:57:00,84583,3NLqozXbzELFSwiAXPYY28ExDR745CYgPsCJ5vZEkxX6B59fHVVT,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,11,CkpYqp48NtJGPHyU4nevRoLdsDnkS6nZ9kjeLkKdX8EySXtNSWcFS,0.100000000,2157.000000000,,PAYMENT
