Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZbYiQZAFuJ74BoHvbhRqkUrkpjKi9XKDqtyzpmpsNcm5x62a3R,0.030000000,2728.937800000,,PAYMENT
2023-10-24 06:57:00,299371,3NKNkADyVwC6cYchU5bYa4r93uKBENkir8ss7w7YyXb8LCKGPCfC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,18403,CkpYfDrDedPXaieyz17NmxRyyJvgcZsgZe1xUAA3cp4JsRHwp9SSU,0.100000000,2728.967800000,,PAYMENT
2023-07-05 11:42:00,266670,3NKqW73zPPWfKN94Hd9euQDYQRa5Z5Y4AwjnJspnDDv84a4JqEgD,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZozQvMPBkpA8fKWNKR3DsXryJ2j8cAFvK9Lqn6pE7Hpp3xADrE,0.030000000,674.394400000,,PAYMENT
2023-07-05 09:12:00,266638,3NKVCxus1MpKBcfM8kb7pqrC5YtLXZP5WAobwrdJEWwm3PRjtnE4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,5697,CkpZEhSPGdA3Cjrdz4zgGZQXDu7WJCo2o5KNcwBT3fgB7RJSojhoz,0.003000000,674.424400000,,PAYMENT
2023-06-11 20:45:00,259731,3NL9FD9jYETxAmC33niGo7hcojcoiZWPeyNWWEuFWXS8UDoN1sSN,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZKoKZgNUyCuS5zyhmgMJ6iXcCVHViKnDj8gpgNjAPex9VS63d8,0.030000000,256.654000000,,PAYMENT
2023-06-11 18:18:00,259699,3NLNBLhCDdo92fzmHu5xuSRTkjTwf2R1pfS3GUTgz9K54b4bmxyP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,2801,CkpZkNYvpnt2xvrh21QGktazW3MunN56fpoxyHEmt9UZp9QeqPW7n,0.100000000,256.684000000,,PAYMENT
2023-03-27 20:18:00,237635,3NL4Fb8BascfWusH1qWma8Msk6WtShtXmQgNqXFA96xWKR3m4kPc,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYevpNYMg2XCYtQ6PrnArA46CCojaJqmd8i89SqT3DiikRDTCJS,0.030000000,757.111600000,,PAYMENT
2023-03-27 18:03:00,237602,3NKfnLEMZGUhvjWzpVFVeg1A7T1zgs5X4F3d4QuVtt5K2Y8ky969,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,14774,CkpZRNZqtDYJnJRe7Wbx2V6gZPV4nwpoy6ghgwsdNb4BkkPkyQKXz,0.100000000,757.141600000,,PAYMENT
2023-03-10 23:45:00,232645,3NKBUeAWZF2eq8WQy9FxkEYRLnSFTTHdnQv2iW7hwd2js2KFeHUp,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZG7P8moJgqnTnSK6GcYz2ZkS46T9LMZTstokZ6rLQQFAHq6WJD,0.030000000,998.470000000,,PAYMENT
2023-03-10 21:12:00,232613,3NLepxndLhuKZjGb5LRowJ4TTpzUNBHH5yKgDDGH1qEPXseWiRkV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,11516,CkpZL4swrj44P2VdV5j8ZNshvgVZbfwg7TncadupfchJN37dwQ6bj,0.007500000,998.500000000,,PAYMENT
2023-03-08 12:06:00,231901,3NLcHP965XYu6c1JqR8kUzugnAemmJNcuoakpNCEWJycuDQtr3xT,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYVtaUNGyJbCun16NZ6b341eZ7ADpYxxZAry77iVUm8gCWG1ZiA,0.030000000,399.216900000,,PAYMENT
2023-03-08 09:24:00,231869,3NLWvmohDYEsALyXQFZpXU8bBiBg83gbVECFywC6nCPG53QRExSe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,10413,CkpYRKF2CP9GajJSb3WbfdtcALxeXXFyU1M3WLjpq59Ay9xHEkRzV,0.100000000,399.246900000,,PAYMENT
2023-01-19 23:51:00,217704,3NKpE3ujZ7tntUrCkori3VCU6qpQgaYzzcuEkVACpRBLdVHKxi8h,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZknD3ZBRvBWKuM1ZzQ2xiGTT3mi9kpxJEDX2eogv9d4FJMAnJa,0.030000000,160.790321800,,PAYMENT
2023-01-19 22:00:00,217681,3NKFrKD1RwU7n4R7B5FEDKQdeZhdWif8M6Fa6zrrWLfVUStNGPpC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,351,CkpZqVUzDuNoqkgJEvuuAU979nyeyU6J1EjhkETQWXvQ9U4V33mB9,0.030000000,160.820321800,,PAYMENT
2022-12-24 22:33:00,209976,3NLop6ruV9uZFU6vm3L3EWepjSpSU4Vw2fuUEaPYcYwm65Lysnqc,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZGm786BC2m5fHCodCGUuY8haQuo38bg29K1ajgCuoHBc3hYnwL,0.030000000,167.241540800,,PAYMENT
2022-12-24 20:57:00,209953,3NLKjM9KVTo4RVu9c2V9Aw8ChTNm7fem6pvxcjC2fddEQVESkS9P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,92867,CkpZcNHz9ynvNyhkYFUUWKx15tvnCzdDsykTaSp1kXLQ6iRSgKLWQ,0.030000000,167.271540800,,PAYMENT
2022-12-13 13:18:00,206496,3NK9JrgWy8upFSWrKCcsowrmxTirgHwvApSqU3W99m8yx5NHDJMQ,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpaCRTsTysEwih7aMwniGFKofZMg8wTYBYaDtYsvBdQQSYinPFfw,0.030000000,293.970000000,,PAYMENT
2022-12-13 11:06:00,206473,3NLycoGGjNAoYkUeXhJjyVEVskmHj9WfaC3AsjUNcEUPPBe4oMuV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimm3x9beTX4AULRJP6y4JiJm8hsbL9EsevpnKHKfD8WfeUKynet,89441,CkpaK2WLqtGf1GCtayBudsjxszv3mA8vbcCRYbJCicpgsyhhbWMzh,0.100000000,295.000000000,,PAYMENT
