Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,539632,CkpaG5KaKwbyYS4HVXQoYMo5gZBiMPXMdvhfkxAwhQq8LVzPM2GY7,0.005000000,6.215403068,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,534957,CkpaC6x5ZmgtVQSmrme6C6LqnAg1PKpPqtrmwxbVNwV5hG99GwVP4,0.005000000,7.566614528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,530677,CkpZid2Dez8qywr2dAgEMLwNyXtKJxzYDjjPhN7XDvbAX9DAuAsJh,0.005000000,5.863669730,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 22:54:00,350244,3NLZ7SxZWEU9ZMYkfnHj5wGBhGjwxR1L9pBgH8br9vpWJR362jL9,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,6,CkpYtHLWV1vaKsnKtppbR7725P3rEBiM32V7PKeChD3kzdAiy6B4c,1.510100000,200.000000000,,PAYMENT
2024-04-28 23:36:00,349691,3NKQEtMZ8NgeyY8jyuPf2RTEexYQDzwuHyfPTrYgXc8e4nbbeXTc,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,5,CkpaAj5EVQdmXTHJ4Pwqnz1RUsPL9g72GXMgcKq4GX4Rd2ysBeNfM,0.010100000,500.000000000,,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,525947,CkpYqf3WgBV1GqKQjaXAEb9qQeJwdvDwpxBWRLfZhgZqeTXcZq3JM,0.005000000,8.738462097,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,521600,CkpZiwM8NjN7fKWtS2gjNmFKK9LbAmPabvuGkVymuMQHwugwJAj5E,0.005000000,6.318421683,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 22:30:00,348024,3NLjMyBLo4dv8QzPib26hpKP2sc14et8cmktgxrho4RGry4P2ySt,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,B62qrY2uuS11K2FHFX6gzpUYGCXXe2wcQYYV6zyHxFyeTywrnWoQJi9,4,CkpYwXqYfxADWZo61AuaTC8XRE3bZor8QKeTeXnSQC2HxpH2yisq4,0.010100000,1000.000000000,,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,516880,CkpYcWCwtAaWjyhPYEPQe6mAJCZEUUh84MnkEYCYmv37L4XR4nC3j,0.005000000,9.062697691,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,512527,CkpYo4vYhscyeoiPm2bLvxoF8ErWV1oFXDog7HmbsHyg5P7MAXwf7,0.005000000,6.601275759,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,507831,CkpZeht3KrR3bARLXArzPAuv1a32YGtbQncnQaaKthMWbxPnZiU7a,0.005000000,9.112745110,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,503366,CkpZxsAYpESUkeiyLkZ8uu6a83Nts8XHVNHRnkPVAAGQFrp9jRzdB,0.005000000,7.512534800,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,498645,CkpYjfy5NMrqTVDrHt7sNNQ1WLmSx2C4kfvusLHPS729hd19GR7oF,0.005000000,8.232799760,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,494283,CkpZCgbHur6wiToBAAGVAXdHT6CRa63SC1b4VHQrtb4XjJwi3mwzP,0.005000000,8.319391204,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyuzAHhjaekTey3aBtUHVuwSWAvaPp5TRKQqABmGADuWHmgFrrC,489588,CkpZMjUtUXv5jNUT23jvCunadmt3PBmxFrmr1HXb5AAi2jCQtkxkR,0.005000000,10.434852203,MinaExplorer Payout 317 #341817,PAYMENT
