Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,565197,CkpaGGQrQ58SEuZnQTvvbgTXPPRKqLP8ns5aM73tqn2uLfsQA7YMi,0.001000000,3.817739325,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,546801,CkpYbNJ542RMLWNjmm27SYWUEcPLF2ixiQuxBGGDU4kybCterbxo5,0.001000000,3.945450811,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,529561,CkpYQd2n81NHP54MnPiWVEdzBgjLeNamBJsTRegZtzZVw74hXEdGf,0.001000000,3.795720058,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,511947,CkpYWdj7BCekagkae1e5dzMeAe6FMpt9CBPFbZYPw4wjkXtxE6CPc,0.001000000,3.557763117,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,494748,Ckpa4TYz67mDBsFnSrLXdgQGAeAFZhZP6udT8TF6pbRGPv11iDB1F,0.001000000,4.152243233,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,479041,CkpZbz8tEYuZi44Ehxa7am84ojWsjr3ttXnjMRoHcrBd1MYsBZLh1,0.001000000,4.068026996,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,463744,CkpZkXfABRdqhmzywn5p8K6pUpNvGSaScRo46ZRXnfhX57ZSWqSPC,0.001000000,3.399795718,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,445508,CkpZATbEnyoPLhjPLbKjnDqGTFGB1zphDuQQVbRbZr3RqnDBwNsAz,0.001000000,21.879685861,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,431886,CkpaHiWd7gNBgZku97fumqXGxvP9TZTBweYz1dCA2UcRbBQpSYu88,0.001000000,40.287880332,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:24:00,320790,3NKET4Qy5Wp9aAnRVWek4ubBFzrpNtG8AabS28v6Q1pja7Maweao,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,8,Ckpa4FX3m7DHa27fAikFUdMWKeeawZLwaNGi9omGniFftJfMefbqH,0.010100000,200.000000000,,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,7,CkpZJYNDNGfPSpq8pjgzKqySz43p3Wz2xBLubPw7EdeczaFyYDFTy,0.010100000,500.000000000,,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,6,CkpYpGStfEzo7FJhAtAisTpzg3N2v84fBCkHbWjuMRw3oz5YiipK2,0.010100000,2005.000000000,,PAYMENT
