Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 08:27:00,125217,3NLo5j4u4EdGC5GTBoMm1VqqLmmxfBAdZHJgsYAoMn5hTbfPbzWQ,B62qqA6SATo1f6PYbe1t8ur3dDzY6Zb1XkpHrQF4nGjy1Y6YLZjKQb8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaHovxxvVK4NfjgJefyqChZRvTqgu9MsZsA4vEpzHhNNgf9a1pK,0.050000000,140.084497565,,PAYMENT
2022-03-31 11:48:00,123250,3NKGmp8TzVdt6BM1WdVgmytqug4ih81D8RSGyeQpezwqFJqspKRg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA6SATo1f6PYbe1t8ur3dDzY6Zb1XkpHrQF4nGjy1Y6YLZjKQb8,57560,CkpZvrkKsehK2ZTbEgfiQjzmUXaqcA2jzasNQnPesASKcYHSfJY5e,0.020000000,128.068475000,,PAYMENT
2022-03-28 20:12:00,122362,3NLWjBeduUUmfNnf8fgcVAZEospxo9SQ1CToEyFqDtpwTLzC1BB6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA6SATo1f6PYbe1t8ur3dDzY6Zb1XkpHrQF4nGjy1Y6YLZjKQb8,57380,CkpYVprKsC4VfBp8W1DSJAGND4s18F6etwvh4X62KfCo5knfq3TRQ,0.020000000,12.066022565,,PAYMENT
2022-02-12 00:03:00,108166,3NKm1ffjkfGsrR5VtNuuW4ZUdJThYbnqnVnWTmVfYFDKeJW6ASm6,B62qqA6SATo1f6PYbe1t8ur3dDzY6Zb1XkpHrQF4nGjy1Y6YLZjKQb8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYsGANbXhN6dJGUQw5xqztVpZ3GMUztzqKnG3WPHZwcBKrkqQUf,0.010000000,42.447072588,,PAYMENT
2022-02-11 23:48:00,108163,3NKnq6FdKH1ySryx9pKKDnVtf966v2GaepDaRwgKoSxQKC9C5bZQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA6SATo1f6PYbe1t8ur3dDzY6Zb1XkpHrQF4nGjy1Y6YLZjKQb8,53096,CkpZfkxcsk33gSNSzKUGth8kghZU7nPuthc36BQcE8tgoawyWAxtL,0.020000000,42.457072588,,PAYMENT
2022-02-04 18:27:00,105991,3NKdrew4JBKgKesSjUaf3VAoTsSpHK64JyqXyrxZk3nXgyXYDD9P,B62qqA6SATo1f6PYbe1t8ur3dDzY6Zb1XkpHrQF4nGjy1Y6YLZjKQb8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZy6F2pq5SrAaibrobFbWhMezVXrxCbEE63QaAVfaPYc1KJFVHx,0.010000000,37.557167472,,PAYMENT
2022-02-04 18:00:00,105985,3NLFcayxB3eKyudNDVfVpa8RmMudEgsN65ekCMGDgYTWaAKiSSW2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA6SATo1f6PYbe1t8ur3dDzY6Zb1XkpHrQF4nGjy1Y6YLZjKQb8,52240,Ckpa1jgCCpN7vR8wkoYjkkT6EyeHespLkXjwnfAvNEHkB3AbVSq6n,0.020000000,30.236217000,,PAYMENT
2022-01-08 22:30:00,98027,3NKEAb7efeW7PrWjUjULTSuiyzQkBDHEBX6Q48ERngX68sEMTj8e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA6SATo1f6PYbe1t8ur3dDzY6Zb1XkpHrQF4nGjy1Y6YLZjKQb8,50050,CkpZt8Lv6Xpdd88mG6BYQT5o5WixZwuCzAc8Ac8Erpbn2WbtmrZVN,0.020000000,7.330950472,,PAYMENT
2022-01-04 13:30:00,96664,3NLfSwmfvmHWeAri9LmZysrSF6ZFYf2Jf63xWcYq3BiFLmyYm5Mo,B62qqA6SATo1f6PYbe1t8ur3dDzY6Zb1XkpHrQF4nGjy1Y6YLZjKQb8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ29qeXL4UYjLvCGSTNDV2HCj8trBCKMYRGoTzyJYgFgpoNHA47,0.030000000,158.315634000,,PAYMENT
2022-01-04 12:12:00,96648,3NLDcj9oEcEqotGfuy1NsBtxtM3wSbEefnwASRrYYmaan271XGwj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqA6SATo1f6PYbe1t8ur3dDzY6Zb1XkpHrQF4nGjy1Y6YLZjKQb8,49273,CkpZatbSAFx6QxAhrZbCoWJvNjpTFufM4RB4K4sLxNUTBHnRoguGD,0.020000000,158.345634000,,PAYMENT
