Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHGLNvfgtyrbFqLPMVGhHreTbBW6CNC3jP2kdxXienMpMsidE9S,131834,5Ju73fUPBAToKZocZjPHrTya844ZZMSbBTNgE79J5pgjTbVEFKiG,0.001000000,10.950706042,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHGLNvfgtyrbFqLPMVGhHreTbBW6CNC3jP2kdxXienMpMsidE9S,128114,CkpYh56skHyCQU7KYGanhuxCh1UGx4tHwEDhormgZ3U1MfCPVzxPs,0.001000000,9.235464415,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHGLNvfgtyrbFqLPMVGhHreTbBW6CNC3jP2kdxXienMpMsidE9S,124364,CkpYbMSiK5Rhydn1HLYGGzA3QaFxFK6XGFbicUmXD7VE9ajQSDeqZ,0.001000000,12.097901264,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHGLNvfgtyrbFqLPMVGhHreTbBW6CNC3jP2kdxXienMpMsidE9S,120639,CkpYbCdU5NPTzp4LVrWFdpKVT4tkeRp8seoCcJsk2KChPs6BCkVwY,0.001000000,11.086321768,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHGLNvfgtyrbFqLPMVGhHreTbBW6CNC3jP2kdxXienMpMsidE9S,119079,CkpZDKjZwtE3BPUfjX4GhZQr8fx66q5eYaFo5KE6U7LQXR4zL6ZCB,0.001000000,2.344610093,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHGLNvfgtyrbFqLPMVGhHreTbBW6CNC3jP2kdxXienMpMsidE9S,114256,CkpYtuJUQ3ZSHyiYdfA9LdzfLYKCpwgQcVUTt4YnqPDVYfjhjqkHe,0.001000000,2.458173642,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 15:24:00,338447,3NK9tmqYn5UidmSTkf6sYaHko4qbaoZRDZmDkX48cjGmqzpNEBCM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmHGLNvfgtyrbFqLPMVGhHreTbBW6CNC3jP2kdxXienMpMsidE9S,14384,CkpYh8JyBmjs3oq9ofiNV4YH4ELzVVumKsNPXBXY8ywhqK3v4ZPgK,0.100000000,1116.561765715,,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHGLNvfgtyrbFqLPMVGhHreTbBW6CNC3jP2kdxXienMpMsidE9S,110702,CkpaAaZGLMHEnb2gqusGxSo9Kri8bfWMT7ueJMwTKAsM4UvCH6YYZ,0.001000000,2.668703051,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHGLNvfgtyrbFqLPMVGhHreTbBW6CNC3jP2kdxXienMpMsidE9S,107209,CkpYkXKi3uLsdeogYtYgwhioXF3RPFmN6cm1688TS4swNw45pN5sR,0.001000000,2.902006545,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmHGLNvfgtyrbFqLPMVGhHreTbBW6CNC3jP2kdxXienMpMsidE9S,11781,CkpaFTfbr3H1erLaoqBFjrvjW1RcDtcn3jyLg5nNqS6XooPAgbHeU,0.100000000,111.463142653,,PAYMENT
