Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,580193,5Ju3igjPxM2GoBqfX4Yr5XGUzchdLMPzNvHgibXazMriGDesuJMK,0.001000000,15.323959438,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,561568,CkpZpStVdyYNWtKowXG64K8GzdSsSMHBLcYXSxBmtu8kBKULqFdF1,0.001000000,15.111895903,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,543206,CkpYrTdTN9vnEfDMoi83AwGP4m8qGg4V2LPgogDmpAZ2z9sdMGbT7,0.001000000,15.617450371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,525967,CkpYw1PDXmnaBpPCTUaJFcDioyBA1M6vhWRGpsuni65ofWrx24RA8,0.001000000,15.024894965,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,508409,CkpZKHvUpiPy68KQHhUwJr774JRJ9626fQQT2mVMedQMQ3ePUJ1u3,0.001000000,14.078917085,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,491366,CkpYvB8RBM3EKVE7Qun91uNBBriX33sdx77J6JW5sZ9QqGmE5e8YD,0.001000000,16.418193807,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,475560,CkpYrgeSh6BsjUYx2BnEDmszerS5KXRUfbXAUZNTQbo5HM5tDShLH,0.001000000,16.689113030,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:21:00,332540,3NKWA8YoCuJt1Vkayis7GDWhhgVzR6T5a71UJD1bVmLpTFBPK2cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,460226,CkpZ7F3UWCxtJ47oceuncLGftpB4Rh2sxnwFs23iXXqNoPTFbA38V,0.001000000,15.081444220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,446427,CkpZBzE7eBzNs5GKRQDzGQMmD7rNXGxeGtpazNpPk8vYvnYfE6fx5,0.001000000,13.884906976,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,433363,CkpYrx1DmM7aZYRjBV5KyxCDUD9eKUCc5qY5Qb9v5yoJSnn7Q37Sf,0.001000000,15.568340679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,420438,CkpZehjYeFUaUhPehNbcet7JyremgaaBUKP6VNLd2hfpbL1JsteXT,0.001000000,15.585587140,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 11:54:00,316830,3NKnFrn5qLUVibmY4isetzNFfdPeVc8nze5a5PXtJX29aiVtVZFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,407663,CkpZvUwMLinnDZ5GvfmyNnzUdq8SaWqLzJfwTzc8pRvAgKbSmpGUa,0.001000000,17.116656009,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,894,CkpYkuS6bu7SCrxnHrRMeswSozq4m4EYBwf1L19Y2dA1FKqdXNEtP,0.001096270,0.000962200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:45:00,312443,3NLTbQVpkojdjs3he1GfGskm6bEb8qMzAEKrs7Xjk1zMxTqA4Gvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,395043,Ckpa2VW538sjuFACVbtj2vbhPKqseDCHpFAnvJaE2wJ3uP73XBeSi,0.001000000,14.120241385,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZwN2xcvjB7PhSG2jJVDQdHZS2PGe6U7VPQ9zaJgJg97MjChCgB,383206,CkpZiJhSpV7T4Kq5kM2a1cerd9zdadN2D5NJs1AbSrowt6PxH67iB,0.001000000,14.657505543,payout_from_AURO_Epoch_65,PAYMENT
