Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-09 17:00:00,214706,3NKQ3PSDhqCCyqHceHdE5ten77kCkXhnxAViP7B5ZaEEMvHFiKHE,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZNnQ4AvLQY33taWbcsfkwq1XvAXbCJCZ36RC1voHbBHQcBgD2M,0.050000000,199.700000000,,PAYMENT
2023-01-09 16:42:00,214701,3NKboyzWX59bRrpW1izJNZeAHiye2wmAefYJz4F7jx9cTgxa8SFh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,1623,Ckpa2tM7kQVX5m8QZQqwEU1iKvXaBHyshccCDb5xyEvQC7ZX8p9sK,0.250000000,199.750000000,,PAYMENT
2022-11-15 16:18:00,197922,3NL24caAGb9NEMcaYULZuwNrhZ4hCVUNPj6KwcrHVdo4bZLDgngz,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaCVtHj2GGLins4KwbZAnMsn7JXTzVrhxYLvnyXw9udGv9TMuXd,0.050000000,369.956000000,,PAYMENT
2022-11-15 15:51:00,197917,3NKhvaZZSRiCCW9nMZ83FLrRho3B7f6dNcwDHeBGUxk6G7DkKc9m,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,1323,CkpZH7xKn4uJUPxn8PqNgRNin8hTLZFBDUVJ9tZe4eqdWWVPL74A9,0.250000000,370.006000000,,PAYMENT
2022-08-28 00:57:00,172276,3NKiLvcLMo2tv1v7cXFr2XeFjfx74CGvTZMCkesQRHuGzFAPn73F,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZQsQL97nLCoQwmjSNQU9bFnvwPzWzbj8kSuhkPx8mnGet3xUQG,0.050000000,246.231000002,,PAYMENT
2022-08-28 00:45:00,172272,3NKu39cUGaXdwn4pD8qH5yLuzsznwVMdV7cAMoZxCbB44oyVvdwn,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,2183,CkpZJEDKnb98BosrcFaGh43xKNj4k5duQ1f9vjFJxn9CWpsNZPiyh,0.250000000,246.281000002,,PAYMENT
2022-06-12 21:24:00,147331,3NKM7powopZRjKktR8R2XFuXy4LTxNHCZR3GeoRZTqFZuX2XEC9J,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZstfy33DAwMD6YJ5hgJBmwCUfQGKt3nSCqKo5SzH4mjv6F3Y6z,0.050000000,249.700000000,,PAYMENT
2022-06-12 21:03:00,147326,3NLxdeT2eUgTSVsrFTMWeQmJMXLpyB4PAUkyspUC7iGg3LWbVcRX,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,1590,CkpZaJtJTdRzLBWzArXBxSbymDcXkFCZKecsuv91HoRtQ3pEA5sWr,0.005000000,249.750000000,,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZecNs9Pa8n2mFKYFwZmZ3E7Yp4SNpKtrnoN3QnGyDoogBVqm4c,0.050000000,149.700000000,,PAYMENT
2022-06-07 13:57:00,145636,3NL948FREh3jW8gdcQ6YzsVyWUGdmzXHeYJbLZ4p1MZ3R9XqFSsz,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp8bmz126XWhmAHn9W2CgpoDn1TwSgwnNBnS2bzbhuea7VtTWPzi,1549,CkpYheSsjEVPh5UjxgUxB7juPhsmzpVfKLbREnQxmgbruXSQVd7ef,0.004000000,149.750000000,,PAYMENT
